datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-24 07:14:26,52.0835,-39.0383,436.0,4.152,34.902,1.0546730000000002,20.4586,360,63,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,438.0,4.152,34.902,1.054691,20.45917,356,66,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,440.0,4.152,34.903,1.054688,20.4592,360,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,442.0,4.152,34.903,1.0546920000000002,20.45667,354,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,444.0,4.152,34.903,1.054716,20.4536,353,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,446.0,4.147,34.903,1.054862,20.448,358,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,448.0,4.13,34.902,1.055371,20.4432,359,66,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,450.0,4.122,34.902,1.0555949999999998,20.4444,424,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,452.0,4.119,34.902,1.0556830000000001,20.4446,356,67,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,454.0,4.119,34.902,1.0556930000000002,20.4444,354,64,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,456.0,4.118,34.902,1.055707,20.4448,367,66,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,458.0,4.118,34.902,1.055742,20.4434,356,66,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,460.0,4.117,34.903,1.0557729999999999,20.4446,355,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,462.0,4.115,34.903,1.055815,20.4442,354,65,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,464.0,4.114,34.904,1.0558679999999998,20.4428,357,66,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,466.0,4.113,34.904,1.0559090000000002,20.4414,356,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,468.0,4.108,34.904,1.0560589999999999,20.441,353,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,470.0,4.106,34.904,1.0561099999999999,20.4374,354,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,472.0,4.102,34.904,1.0562399999999998,20.436,354,67,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,474.0,4.1,34.904,1.05632,20.4326,351,64,240,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,476.0,4.096,34.904,1.0564529999999999,20.432,356,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,478.0,4.088,34.904,1.0566650000000002,20.42575,357,66,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,480.0,4.083,34.904,1.056829,20.4268,355,64,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,482.0,4.082,34.904,1.056842,20.4228,355,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,484.0,4.076,34.904,1.057051,20.4226,349,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,486.0,4.071,34.904,1.0571739999999998,20.4184,351,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,488.0,4.069,34.904,1.0572430000000002,20.42,354,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,490.0,4.068,34.904,1.0572849999999998,20.4188,354,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,492.0,4.066,34.904,1.0573359999999998,20.42,348,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,494.0,4.063,34.904,1.0574340000000002,20.4182,353,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,496.0,4.064,34.904,1.0574270000000001,20.4178,348,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,498.0,4.062,34.904,1.0575009999999998,20.4142,349,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,500.0,4.055,34.904,1.057697,20.414,354,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,504.0,4.051,34.903,1.0578280000000002,20.4088,356,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,508.0,4.043,34.903,1.058084,20.40367,358,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,512.0,4.031,34.903,1.0584419999999999,20.40311,354,66,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,516.0,4.029,34.903,1.0585,20.3995,352,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,520.0,4.024,34.904,1.0586959999999999,20.39944,348,66,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,524.0,4.017,34.904,1.0588730000000002,20.39622,350,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,528.0,4.015,34.903,1.0589689999999998,20.39589,349,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,532.0,4.008,34.903,1.059177,20.39344,351,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,536.0,4.001,34.903,1.0594009999999998,20.38889,352,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,540.0,3.996,34.903,1.0595629999999998,20.38625,353,66,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,544.0,3.991,34.903,1.0597340000000002,20.38056,348,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,548.0,3.976,34.902,1.0601850000000002,20.37275,349,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,552.0,3.961,34.9,1.060642,20.36689,350,64,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,556.0,3.953,34.9,1.060876,20.36487,352,64,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,560.0,3.953,34.9,1.060911,20.36167,356,65,239,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,564.0,3.947,34.9,1.061115,20.35563,350,65,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,568.0,3.929,34.898,1.061655,20.34589,352,65,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,572.0,3.915,34.897,1.0621109999999998,20.33875,350,66,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,576.0,3.901,34.896,1.0625110000000002,20.333,346,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,580.0,3.887,34.895,1.0629330000000001,20.32745,353,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,584.0,3.876,34.894,1.063244,20.327,350,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,588.0,3.872,34.893,1.063389,20.32475,353,66,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,592.0,3.868,34.893,1.063481,20.32575,352,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,596.0,3.868,34.893,1.0634960000000002,20.32711,353,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,600.0,3.868,34.893,1.063517,20.32388,347,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,604.0,3.864,34.893,1.06365,20.32113,349,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,608.0,3.854,34.892,1.0639530000000001,20.3195,352,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,612.0,3.846,34.892,1.0641790000000002,20.31745,348,65,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,616.0,3.84,34.892,1.064358,20.31512,348,65,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,620.0,3.839,34.891,1.0644040000000001,20.3155,348,66,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,624.0,3.836,34.891,1.064511,20.316,355,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,628.0,3.829,34.892,1.064715,20.31625,347,65,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,632.0,3.827,34.892,1.064756,20.31586,350,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,636.0,3.826,34.892,1.064784,20.318,347,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,640.0,3.826,34.892,1.064784,20.319,346,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,644.0,3.826,34.892,1.064787,20.3185,350,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,648.0,3.826,34.892,1.0647980000000001,20.31863,347,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,652.1,3.824,34.892,1.0648680000000001,20.31867,359,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,656.0,3.819,34.892,1.065017,20.31882,349,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,660.0,3.815,34.892,1.0651320000000002,20.3186,351,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,664.0,3.811,34.892,1.065248,20.3186,346,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,668.0,3.81,34.892,1.065305,20.31737,347,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,672.0,3.808,34.893,1.0653519999999999,20.3201,350,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,676.0,3.807,34.892,1.065376,20.3197,347,64,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,680.0,3.807,34.893,1.0653830000000002,20.321,349,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,684.0,3.803,34.893,1.0655160000000001,20.3192,344,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,688.0,3.799,34.893,1.065655,20.3212,349,65,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,692.0,3.797,34.893,1.0656949999999998,20.3199,344,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,696.0,3.796,34.893,1.0657519999999998,20.32056,344,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,700.0,3.793,34.893,1.0658340000000002,20.3214,348,66,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,704.0,3.786,34.893,1.066068,20.32,349,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,707.9,3.784,34.893,1.066116,20.32022,343,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,712.0,3.78,34.893,1.0662219999999998,20.3195,345,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,716.0,3.779,34.893,1.066287,20.32067,342,65,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,720.0,3.774,34.893,1.0664189999999998,20.32244,344,63,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,724.0,3.771,34.894,1.0665040000000001,20.32489,344,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,728.0,3.772,34.894,1.0664889999999998,20.32589,343,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,732.0,3.772,34.894,1.0665110000000002,20.32489,341,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,736.0,3.77,34.894,1.0665589999999998,20.32267,353,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,740.0,3.768,34.894,1.0666509999999998,20.32125,349,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,744.0,3.76,34.893,1.066878,20.318,356,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,748.0,3.749,34.893,1.0672350000000002,20.31663,352,62,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,752.0,3.745,34.892,1.0673439999999998,20.316,357,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,756.0,3.742,34.892,1.067441,20.31487,345,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,760.0,3.738,34.892,1.067555,20.316,345,64,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,764.0,3.735,34.892,1.067643,20.31411,343,63,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,768.0,3.734,34.891,1.0677029999999998,20.31325,339,61,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,772.0,3.729,34.891,1.0678619999999999,20.31112,341,66,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,776.0,3.724,34.89,1.0680079999999998,20.31025,346,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,780.0,3.722,34.89,1.0680459999999998,20.30929,342,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,784.0,3.717,34.89,1.068199,20.30613,349,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,788.0,3.713,34.889,1.06834,20.30475,357,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,792.0,3.711,34.889,1.0683989999999999,20.30338,457,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,796.1,3.706,34.889,1.0685570000000002,20.3026,342,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,800.0,3.702,34.888,1.068686,20.3027,343,63,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,804.0,3.701,34.889,1.0686969999999998,20.3047,343,63,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,808.0,3.697,34.889,1.068822,20.3048,345,64,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,812.0,3.694,34.889,1.0689099999999998,20.30564,344,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,816.0,3.693,34.889,1.068947,20.3085,342,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,820.0,3.692,34.889,1.068969,20.30922,342,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,824.0,3.692,34.889,1.068982,20.3096,340,63,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,828.0,3.692,34.889,1.0689890000000002,20.3098,347,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,832.0,3.691,34.889,1.069036,20.3074,340,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,836.0,3.688,34.889,1.069134,20.3076,362,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,840.0,3.683,34.889,1.0692629999999999,20.3065,342,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,844.0,3.682,34.889,1.0693190000000001,20.3062,343,63,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,848.0,3.679,34.888,1.069414,20.302,344,63,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,852.0,3.668,34.888,1.0697290000000002,20.301,345,64,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,856.0,3.663,34.888,1.069912,20.3006,338,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,860.0,3.662,34.888,1.0699489999999998,20.29967,344,62,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,864.0,3.659,34.888,1.0700379999999998,20.2975,358,63,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,868.0,3.656,34.887,1.0701230000000002,20.29478,347,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,872.0,3.65,34.887,1.0703170000000002,20.29389,344,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,876.0,3.647,34.887,1.070399,20.2944,339,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,880.0,3.646,34.887,1.0704220000000002,20.295,341,64,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,884.0,3.646,34.887,1.070434,20.29511,367,63,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,888.0,3.644,34.886,1.0704820000000002,20.29411,346,63,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,892.0,3.644,34.886,1.070506,20.296,352,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,896.0,3.643,34.886,1.070519,20.29511,419,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,900.0,3.641,34.886,1.070611,20.29411,368,62,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,904.0,3.639,34.886,1.0706669999999998,20.29544,363,64,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,908.0,3.638,34.886,1.0706799999999999,20.29622,347,64,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,912.0,3.638,34.886,1.0706989999999998,20.29689,519,64,234,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,916.0,3.636,34.886,1.070763,20.29478,619,63,234,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,920.0,3.632,34.886,1.0708920000000002,20.29489,354,63,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,924.0,3.631,34.886,1.070897,20.2985,341,63,234,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,928.0,3.631,34.886,1.0709110000000002,20.29889,339,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,931.9,3.627,34.886,1.0710229999999998,20.30378,345,63,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,936.0,3.63,34.886,1.070958,20.30625,355,64,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,940.0,3.631,34.887,1.070926,20.31,341,64,238,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,944.0,3.63,34.887,1.0709659999999999,20.31375,337,62,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,948.0,3.627,34.887,1.0710579999999998,20.31356,337,65,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,952.0,3.627,34.887,1.0710730000000002,20.31538,337,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,956.0,3.627,34.887,1.0710730000000002,20.31575,337,65,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,960.0,3.625,34.887,1.071126,20.31587,357,62,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,964.0,3.623,34.887,1.071202,20.31362,342,62,235,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,968.0,3.622,34.887,1.071247,20.31487,338,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,972.0,3.62,34.886,1.0713249999999999,20.31087,342,64,236,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,976.0,3.615,34.886,1.07146,20.30463,339,64,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,979.9,3.606,34.885,1.071723,20.30288,341,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,984.0,3.605,34.885,1.071768,20.3005,341,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,988.0,3.602,34.885,1.0718549999999998,20.29714,422,63,237,nan,nan,nan
2018-02-24 07:14:26,52.0835,-39.0383,990.2,3.599,34.884,nan,nan,nan,nan,nan,nan,nan,nan
