datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-11 07:23:24,52.7689,-34.8452,436.0,4.689,34.906,1.038049,20.8434,387,67,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,438.0,4.705,34.909,1.037554,20.85,390,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,440.0,4.712,34.911,1.0374089999999998,20.8534,418,68,244,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,442.0,4.707,34.912,1.03756,20.8576,388,67,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,444.0,4.707,34.912,1.0375320000000001,20.8634,391,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,446.0,4.711,34.915,1.0374430000000001,20.8674,386,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,448.0,4.71,34.918,1.037452,20.87125,396,68,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,450.0,4.713,34.919,1.037366,20.8752,380,68,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,452.0,4.728,34.923,1.0369290000000002,20.8792,385,66,244,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,454.1,4.743,34.927,1.0365030000000002,20.8802,390,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,456.0,4.757,34.931,1.036123,20.87425,385,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,458.0,4.757,34.931,1.0361539999999998,20.8698,385,67,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,460.0,4.754,34.93,1.0363449999999998,20.8618,392,68,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,462.0,4.73,34.928,1.0370620000000002,20.85375,390,66,244,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,464.0,4.704,34.925,1.0377390000000002,20.852,385,67,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,466.0,4.688,34.924,1.038198,20.85575,375,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,468.0,4.693,34.925,1.0380760000000002,20.8546,389,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,470.0,4.688,34.925,1.038227,20.8548,405,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,472.0,4.681,34.925,1.038434,20.85925,389,67,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,474.0,4.696,34.928,1.037992,20.8562,395,68,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,475.9,4.698,34.929,1.037951,20.85675,392,65,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,478.0,4.69,34.929,1.0381909999999999,20.8506,386,67,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,480.0,4.675,34.928,1.038656,20.8484,386,67,244,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,482.0,4.664,34.928,1.0389979999999999,20.8455,382,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,484.0,4.654,34.927,1.039285,20.845,396,67,244,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,486.0,4.641,34.927,1.0396709999999998,20.845,388,68,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,488.0,4.635,34.927,1.03987,20.8382,383,64,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,490.0,4.617,34.927,1.040404,20.839,385,66,244,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,492.0,4.615,34.927,1.040428,20.837,388,68,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,494.0,4.614,34.927,1.040489,20.8358,385,68,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,496.0,4.613,34.928,1.040508,20.83575,391,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,498.0,4.604,34.929,1.0407359999999999,20.834,392,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,500.0,4.609,34.93,1.0406270000000002,20.82925,383,65,245,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,504.0,4.601,34.93,1.0409199999999998,20.82189,386,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,508.0,4.579,34.929,1.041528,20.81478,386,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,512.0,4.567,34.928,1.041916,20.81111,387,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,516.0,4.558,34.928,1.04217,20.80978,387,65,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,520.0,4.554,34.928,1.042294,20.81178,380,68,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,524.0,4.554,34.928,1.0423360000000002,20.81211,381,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,528.0,4.551,34.928,1.0424319999999998,20.80978,391,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,532.0,4.547,34.928,1.0425710000000001,20.80967,419,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,536.0,4.538,34.927,1.0428419999999998,20.80533,386,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,540.0,4.523,34.927,1.043316,20.79733,380,67,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,544.0,4.513,34.928,1.0436329999999998,20.79578,381,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,548.0,4.499,34.928,1.0440260000000001,20.79567,386,68,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,552.0,4.49,34.927,1.044301,20.793,385,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,556.0,4.48,34.927,1.044613,20.791,383,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,560.0,4.471,34.927,1.0449160000000002,20.78844,389,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,564.0,4.455,34.926,1.0453670000000002,20.78467,381,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,568.0,4.448,34.927,1.0455860000000001,20.78238,387,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,572.0,4.442,34.927,1.045779,20.78133,413,66,244,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,576.0,4.435,34.927,1.045989,20.78088,382,64,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,580.0,4.431,34.927,1.046131,20.77822,382,67,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,584.0,4.427,34.927,1.0462600000000002,20.77188,386,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,588.0,4.413,34.927,1.046684,20.7695,379,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,592.0,4.404,34.927,1.046954,20.76711,396,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,596.0,4.4,34.927,1.047094,20.76175,376,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,600.0,4.392,34.927,1.0473620000000001,20.75311,384,66,244,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,604.0,4.379,34.926,1.047777,20.73662,384,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,608.0,4.356,34.924,1.048432,20.72775,380,68,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,612.0,4.336,34.924,1.049052,20.71989,377,68,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,616.0,4.319,34.922,1.049563,20.71737,380,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,620.0,4.314,34.922,1.049693,20.71812,380,67,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,624.0,4.307,34.923,1.0499100000000001,20.71722,381,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,628.0,4.303,34.924,1.0500530000000001,20.71325,383,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,632.0,4.291,34.923,1.0504419999999999,20.7075,392,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,636.0,4.28,34.922,1.050764,20.70288,381,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,640.0,4.272,34.922,1.050967,20.70622,377,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,644.0,4.274,34.923,1.050926,20.7086,377,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,648.0,4.267,34.923,1.051157,20.70509,382,64,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,652.0,4.262,34.923,1.0512899999999998,20.7061,386,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,656.0,4.26,34.923,1.0513629999999998,20.70546,397,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,660.0,4.259,34.923,1.0513979999999998,20.7051,383,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,664.0,4.258,34.923,1.05146,20.70463,391,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,668.0,4.257,34.922,1.0515050000000001,20.7008,384,64,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,672.0,4.237,34.921,1.052117,20.6917,376,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,676.0,4.221,34.921,1.052603,20.68946,401,64,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,680.0,4.217,34.921,1.052737,20.6854,377,65,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,684.0,4.214,34.921,1.0528710000000001,20.68078,375,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,688.0,4.196,34.919,1.053416,20.6648,499,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,692.0,4.17,34.917,1.054192,20.6533,374,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,696.0,4.152,34.916,1.0547330000000001,20.64344,393,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,700.0,4.142,34.914,1.0550869999999999,20.6343,379,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,704.0,4.126,34.913,1.055561,20.62867,402,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,708.0,4.113,34.912,1.055961,20.62333,382,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,712.0,4.106,34.912,1.0561470000000002,20.62311,384,64,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,716.0,4.103,34.912,1.0562529999999999,20.62222,381,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,720.0,4.101,34.911,1.056336,20.61967,375,66,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,724.0,4.093,34.911,1.056606,20.60988,375,67,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,728.0,4.08,34.91,1.0570309999999998,20.59989,377,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,732.0,4.058,34.908,1.0576729999999999,20.59075,387,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,736.0,4.041,34.907,1.058166,20.58637,390,67,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,740.0,4.032,34.906,1.0584440000000002,20.58262,378,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,744.0,4.027,34.906,1.05858,20.58025,377,66,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,748.0,4.014,34.906,1.058973,20.57887,378,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,751.9,4.011,34.906,1.0590600000000001,20.57913,383,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,756.0,4.01,34.906,1.059078,20.57963,378,66,238,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,760.0,4.009,34.906,1.059122,20.57763,378,66,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,764.0,4.008,34.906,1.059176,20.57938,376,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,768.0,4.005,34.906,1.059272,20.58014,377,64,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,772.0,4.005,34.906,1.059285,20.57862,379,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,776.0,3.999,34.906,1.0594540000000001,20.57843,381,67,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,780.0,3.997,34.906,1.059516,20.57829,380,65,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,784.0,3.988,34.906,1.0598,20.572,374,64,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,788.0,3.977,34.905,1.0601029999999998,20.57429,381,65,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,792.0,3.975,34.905,1.0601639999999999,20.57843,370,66,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,795.9,3.981,34.906,1.0600079999999998,20.58157,373,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,800.0,3.983,34.906,1.0599690000000002,20.5785,374,65,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,804.0,3.979,34.906,1.0600869999999998,20.57586,382,64,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,808.0,3.972,34.905,1.0603060000000002,20.57343,378,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,812.0,3.965,34.905,1.0604900000000002,20.57233,378,64,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,816.0,3.961,34.905,1.060604,20.574,374,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,820.0,3.959,34.905,1.0606710000000001,20.57628,379,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,824.0,3.959,34.905,1.06068,20.57714,386,65,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,828.0,3.955,34.905,1.06079,20.58057,382,66,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,832.0,3.956,34.906,1.0607730000000002,20.58214,369,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,836.0,3.957,34.906,1.0607570000000002,20.58233,374,64,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,840.0,3.955,34.906,1.060804,20.58314,380,67,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,844.0,3.953,34.906,1.060889,20.58314,381,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,848.0,3.95,34.906,1.060963,20.58214,370,64,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,852.0,3.949,34.906,1.060988,20.57983,370,66,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,856.0,3.946,34.906,1.061093,20.58228,375,66,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,860.0,3.941,34.906,1.061232,20.58286,380,65,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,864.0,3.942,34.906,1.0612119999999998,20.58417,377,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,868.0,3.94,34.906,1.0612759999999999,20.58514,416,64,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,872.0,3.938,34.906,1.0613389999999998,20.58771,379,64,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,876.0,3.938,34.907,1.0613579999999998,20.58986,417,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,880.0,3.937,34.907,1.061388,20.59167,367,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,884.0,3.937,34.907,1.061376,20.59257,374,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,888.0,3.934,34.907,1.0614970000000001,20.59171,370,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,892.0,3.926,34.908,1.0617169999999998,20.594,375,64,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,896.0,3.925,34.908,1.061744,20.59471,370,65,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,900.0,3.925,34.908,1.0617480000000001,20.59443,378,64,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,904.0,3.925,34.908,1.0617839999999998,20.59457,367,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,908.0,3.921,34.908,1.061884,20.59367,366,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,912.0,3.918,34.908,1.0619830000000001,20.59657,369,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,916.0,3.917,34.908,1.0620250000000002,20.59643,362,64,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,920.0,3.914,34.908,1.0621330000000002,20.59686,366,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,924.0,3.91,34.908,1.0622410000000002,20.59543,369,66,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,928.0,3.909,34.908,1.0623079999999998,20.59043,363,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,932.0,3.891,34.907,1.0628479999999998,20.5865,360,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,936.0,3.885,34.907,1.0629970000000002,20.58937,368,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,940.0,3.884,34.907,1.0630600000000001,20.58678,367,64,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,944.0,3.879,34.906,1.0632069999999998,20.58667,363,67,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,948.0,3.877,34.906,1.063285,20.58555,366,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,952.0,3.874,34.906,1.063393,20.585,369,65,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,956.0,3.869,34.906,1.06353,20.58356,361,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,960.0,3.865,34.906,1.06365,20.58289,364,65,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,964.0,3.86,34.905,1.063821,20.57978,367,64,239,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,968.0,3.853,34.905,1.0640390000000002,20.58045,370,64,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,972.0,3.852,34.905,1.0640839999999998,20.58144,368,64,240,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,976.0,3.851,34.905,1.0641090000000002,20.58256,369,66,241,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,980.0,3.85,34.905,1.0641569999999998,20.58233,367,66,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,984.0,3.848,34.905,1.0642140000000002,20.58333,363,66,243,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,988.0,3.846,34.905,1.064305,20.5819,366,65,242,nan,nan,nan
2018-11-11 07:23:24,52.7689,-34.8452,991.5,3.838,34.905,1.064505,20.58067,366,67,243,nan,nan,nan
