datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:22:41,53.0977,-39.7227,436.0,3.832,34.878,1.0646490000000002,20.1672,378,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,438.0,3.831,34.878,1.064667,20.1682,369,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,440.0,3.831,34.878,1.0646810000000002,20.1642,371,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,442.0,3.83,34.878,1.0647030000000002,20.166,374,68,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,444.0,3.83,34.878,1.064708,20.1662,370,66,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,446.0,3.828,34.878,1.0647989999999998,20.1656,387,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,448.0,3.823,34.878,1.064943,20.1606,374,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,450.0,3.819,34.878,1.065045,20.1604,375,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,452.0,3.813,34.878,1.065216,20.1584,373,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,454.0,3.808,34.877,1.0653709999999998,20.1544,374,66,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,456.0,3.811,34.878,1.0653100000000002,20.1532,368,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,458.0,3.813,34.878,1.0652279999999998,20.1496,370,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,460.0,3.812,34.879,1.0652949999999999,20.1492,380,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,462.0,3.804,34.878,1.0655450000000002,20.15,368,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,464.0,3.8,34.878,1.0656089999999998,20.1508,374,64,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,466.0,3.804,34.88,1.0654940000000002,20.1558,381,62,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,468.0,3.809,34.881,1.065341,20.1586,376,62,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,470.0,3.811,34.881,1.0653199999999998,20.1585,370,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,472.0,3.805,34.881,1.0654720000000002,20.1588,368,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,474.0,3.803,34.881,1.0655480000000002,20.1624,397,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,476.0,3.811,34.883,1.065296,20.1614,366,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,478.0,3.813,34.883,1.065257,20.1624,369,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,480.0,3.819,34.884,1.06509,20.1614,368,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,482.0,3.817,34.884,1.0651959999999998,20.156,368,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,484.0,3.8,34.883,1.0657450000000002,20.1514,372,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,486.0,3.784,34.881,1.0661489999999998,20.152,368,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,488.0,3.781,34.881,1.066265,20.1536,387,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,490.0,3.777,34.881,1.066373,20.1568,389,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,492.0,3.775,34.881,1.066437,20.1598,368,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,494.0,3.777,34.881,1.066354,20.163,371,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,496.0,3.777,34.881,1.0663939999999998,20.1676,373,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,498.0,3.768,34.881,1.066649,20.1712,361,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,500.0,3.763,34.881,1.066792,20.17275,372,66,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,504.0,3.761,34.881,1.0668570000000002,20.17622,389,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,508.0,3.761,34.881,1.066882,20.17789,365,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,512.0,3.759,34.881,1.066941,20.1772,368,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,516.0,3.758,34.881,1.0669849999999999,20.17789,368,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,520.0,3.757,34.881,1.06705,20.17633,376,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,524.0,3.745,34.88,1.0674169999999998,20.17389,372,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,528.0,3.74,34.879,1.0675659999999998,20.17356,368,63,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,532.0,3.736,34.879,1.0676809999999999,20.17113,371,66,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,536.0,3.722,34.878,1.068108,20.16778,372,66,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,540.0,3.714,34.878,1.0683569999999998,20.16478,382,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,544.0,3.708,34.878,1.0685120000000001,20.1655,374,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,548.0,3.707,34.878,1.0685479999999998,20.166,378,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,552.0,3.706,34.878,1.068578,20.1685,376,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,556.0,3.705,34.878,1.068603,20.16625,378,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,560.0,3.703,34.878,1.0686619999999998,20.167,385,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,564.0,3.704,34.878,1.0686589999999998,20.16687,376,63,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,568.0,3.702,34.878,1.068721,20.16712,373,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,572.0,3.702,34.878,1.06874,20.16438,373,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,576.0,3.698,34.878,1.0688650000000002,20.16237,375,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,580.1,3.69,34.878,1.069102,20.1594,377,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,584.0,3.685,34.878,1.069248,20.16082,382,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,588.0,3.682,34.878,1.0693549999999998,20.1538,372,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,592.0,3.674,34.877,1.069595,20.1542,375,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,596.0,3.673,34.877,1.0696150000000002,20.1536,372,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,600.0,3.673,34.877,1.069613,20.15273,388,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,604.0,3.672,34.877,1.069668,20.1528,378,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,608.0,3.667,34.877,1.069826,20.151,373,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,612.0,3.667,34.878,1.06982,20.1487,373,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,616.0,3.661,34.877,1.0700029999999998,20.14278,380,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,620.0,3.655,34.877,1.0701969999999998,20.1409,381,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,624.0,3.653,34.876,1.070242,20.1382,434,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,628.0,3.65,34.876,1.070373,20.1318,375,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,632.0,3.639,34.875,1.070704,20.12933,384,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,636.0,3.633,34.875,1.07085,20.13122,371,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,640.0,3.636,34.876,1.070758,20.1374,375,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,644.0,3.64,34.877,1.0706479999999998,20.13944,396,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,648.0,3.64,34.877,1.070655,20.13844,372,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,652.0,3.639,34.876,1.0707049999999998,20.135,395,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,656.0,3.633,34.876,1.0708929999999999,20.1317,378,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,660.0,3.626,34.875,1.0711149999999998,20.12633,373,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,664.0,3.623,34.875,1.071177,20.13056,379,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,668.0,3.625,34.876,1.071113,20.13045,374,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,672.0,3.622,34.876,1.071224,20.12622,377,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,676.0,3.616,34.875,1.071402,20.12778,373,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,680.0,3.614,34.875,1.071456,20.12912,374,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,684.0,3.614,34.875,1.0714679999999999,20.13311,372,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,688.0,3.615,34.876,1.0714260000000002,20.13889,374,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,692.0,3.618,34.877,1.0713270000000001,20.14789,370,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,696.0,3.624,34.878,1.071157,20.15287,375,65,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,700.0,3.621,34.878,1.071279,20.15067,370,62,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,704.0,3.612,34.877,1.071542,20.14725,373,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,708.0,3.606,34.876,1.0717219999999998,20.14655,396,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,712.0,3.603,34.876,1.0718040000000002,20.14525,368,63,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,716.0,3.599,34.876,1.0719400000000001,20.14078,370,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,720.0,3.594,34.875,1.0720800000000001,20.141,367,63,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,724.0,3.593,34.876,1.072121,20.13975,366,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,728.0,3.591,34.876,1.072164,20.14025,402,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,732.0,3.591,34.876,1.072164,20.141,370,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,736.0,3.592,34.876,1.0721569999999998,20.142,366,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,740.0,3.592,34.876,1.0721630000000002,20.14125,371,65,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,744.0,3.591,34.876,1.0721669999999999,20.143,368,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,748.0,3.592,34.876,1.072162,20.14313,369,61,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,752.0,3.592,34.876,1.072161,20.14525,366,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,756.0,3.591,34.876,1.072174,20.14525,370,63,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,760.0,3.591,34.876,1.0721690000000001,20.14362,371,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,763.9,3.591,34.876,1.0721889999999998,20.14413,371,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,768.0,3.59,34.876,1.072225,20.145,370,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,772.0,3.588,34.876,1.072263,20.14425,369,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,776.0,3.586,34.876,1.072346,20.14437,391,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,780.1,3.582,34.876,1.072451,20.1423,368,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,784.0,3.579,34.876,1.0725380000000002,20.14218,373,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,788.0,3.577,34.876,1.0725989999999999,20.1451,368,64,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,792.0,3.584,34.877,1.072403,20.1479,381,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,796.0,3.583,34.877,1.072419,20.1472,365,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,799.9,3.585,34.878,1.072371,20.1469,367,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,804.0,3.583,34.878,1.0724300000000002,20.1469,368,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,808.0,3.58,34.878,1.072523,20.1431,364,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,812.0,3.578,34.877,1.072588,20.1421,361,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,816.0,3.576,34.877,1.0726490000000002,20.1412,364,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,820.0,3.575,34.877,1.0726840000000002,20.1395,360,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,824.0,3.574,34.877,1.0727319999999998,20.1382,367,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,828.0,3.572,34.877,1.0727760000000002,20.13933,364,62,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,832.0,3.571,34.877,1.072809,20.1379,361,62,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,836.0,3.571,34.877,1.0728140000000002,20.1386,366,64,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,840.0,3.568,34.877,1.072924,20.1338,361,64,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,844.0,3.559,34.876,1.0731860000000002,20.133,372,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,848.0,3.556,34.875,1.073296,20.1313,373,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,852.0,3.553,34.875,1.073391,20.1294,370,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,856.0,3.55,34.875,1.0734629999999998,20.12944,365,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,860.0,3.55,34.875,1.073474,20.1299,364,64,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,864.0,3.548,34.875,1.073546,20.1273,372,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,868.0,3.546,34.875,1.0735890000000001,20.12967,370,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,872.0,3.545,34.875,1.073635,20.1288,358,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,876.0,3.544,34.875,1.073664,20.1281,362,62,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,880.0,3.542,34.875,1.0737079999999999,20.129,361,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,884.0,3.54,34.875,1.0737649999999999,20.1264,364,64,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,888.0,3.54,34.875,1.073769,20.12678,365,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,892.0,3.538,34.876,1.0738470000000002,20.1309,375,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,896.0,3.537,34.876,1.073865,20.13544,360,64,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,900.0,3.538,34.876,1.0738530000000002,20.13822,358,65,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,904.0,3.538,34.876,1.073843,20.14389,363,63,231,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,908.0,3.539,34.876,1.073804,20.1463,366,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,912.0,3.541,34.877,1.0737459999999999,20.14589,355,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,916.0,3.535,34.876,1.073931,20.14466,361,64,230,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,920.0,3.532,34.876,1.074001,20.15245,368,62,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,924.0,3.539,34.877,1.073797,20.16,357,63,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,928.0,3.546,34.878,1.073604,20.17233,365,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,932.0,3.554,34.88,1.0733489999999999,20.17289,363,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,936.0,3.544,34.879,1.073652,20.17844,356,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,940.0,3.553,34.88,1.073379,20.18711,357,64,232,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,944.0,3.556,34.881,1.073324,20.1869,360,64,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,948.0,3.551,34.88,1.0734659999999998,20.19156,358,63,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,952.0,3.555,34.881,1.0733199999999998,20.20255,354,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,956.0,3.559,34.882,1.073235,20.20337,354,63,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,960.0,3.558,34.882,1.073258,20.20544,354,64,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,964.0,3.558,34.882,1.073257,20.20745,364,65,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,968.0,3.557,34.882,1.0733039999999998,20.20711,353,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,972.0,3.555,34.882,1.073363,20.20322,359,63,233,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,976.0,3.55,34.881,1.0735389999999998,20.19955,350,64,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,980.0,3.549,34.881,1.073576,20.19767,355,63,234,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,984.0,3.546,34.881,1.0736780000000001,20.19033,357,65,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,988.0,3.541,34.88,1.073826,20.19012,354,64,235,nan,nan,nan
2017-11-28 07:22:41,53.0977,-39.7227,991.6,3.54,34.88,1.07383,20.188,351,62,236,nan,nan,nan
