datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-30 07:25:01,52.6644,-39.3727,436.0,4.022,34.904,1.058697,20.3386,354,64,240,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,438.0,4.022,34.904,1.0586959999999999,20.33925,351,63,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,440.0,4.023,34.904,1.058694,20.34,351,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,442.0,4.023,34.904,1.0586950000000002,20.3388,355,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,444.0,4.022,34.905,1.0587309999999999,20.3386,352,65,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,446.0,4.018,34.905,1.0588359999999999,20.33775,351,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,448.0,4.017,34.905,1.058866,20.3364,354,65,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,450.0,4.017,34.905,1.0588799999999998,20.3356,352,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,452.0,4.013,34.905,1.0590060000000001,20.3352,351,63,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,454.0,4.008,34.905,1.059139,20.33425,356,66,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,456.0,4.007,34.905,1.0591840000000001,20.3338,352,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,458.0,4.006,34.905,1.0591979999999999,20.336,349,63,241,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,460.0,4.006,34.905,1.0592130000000002,20.33525,350,66,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,462.0,4.006,34.905,1.0592069999999998,20.3332,352,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,464.0,4.006,34.905,1.0592259999999998,20.331,356,66,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,466.0,4.001,34.905,1.059377,20.33275,353,65,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,468.0,4.0,34.905,1.059403,20.3332,353,68,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,470.0,3.999,34.905,1.0594359999999998,20.3314,347,63,240,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,472.0,3.997,34.905,1.0594869999999998,20.332,352,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,474.0,3.996,34.905,1.0595219999999999,20.333,355,65,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,476.0,3.995,34.905,1.059565,20.33175,351,66,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,478.0,3.995,34.905,1.0595620000000001,20.3315,349,64,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,480.0,3.994,34.905,1.059605,20.33,352,64,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,482.0,3.991,34.905,1.0596930000000002,20.32775,351,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,484.0,3.988,34.905,1.059809,20.3274,351,66,240,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,486.0,3.984,34.904,1.059924,20.327,354,67,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,488.0,3.981,34.904,1.0599949999999998,20.325,349,66,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,490.0,3.979,34.904,1.060085,20.3245,352,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,492.0,3.973,34.904,1.0602459999999998,20.3208,358,63,240,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,494.0,3.966,34.903,1.0604840000000002,20.3225,354,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,496.0,3.963,34.903,1.0605600000000002,20.3194,360,66,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,498.0,3.962,34.903,1.060591,20.31875,351,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,500.0,3.959,34.903,1.0606870000000002,20.3195,357,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,504.0,3.954,34.902,1.060851,20.31987,356,67,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,508.0,3.952,34.902,1.060902,20.31633,356,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,512.0,3.948,34.902,1.0610249999999999,20.31678,361,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,516.0,3.944,34.902,1.061156,20.31263,352,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,520.0,3.933,34.901,1.061477,20.31445,358,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,524.0,3.932,34.902,1.0615,20.31678,353,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,528.0,3.933,34.902,1.0614880000000002,20.317,351,66,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,532.0,3.935,34.902,1.0614469999999998,20.31767,351,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,536.0,3.935,34.902,1.061465,20.316,351,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,540.0,3.931,34.902,1.0615739999999998,20.31633,353,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,544.0,3.927,34.901,1.0617169999999998,20.31237,355,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,548.0,3.915,34.901,1.062099,20.30989,355,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,552.0,3.908,34.9,1.0623300000000002,20.306,351,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,556.0,3.902,34.899,1.0625270000000002,20.2995,352,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,560.0,3.887,34.898,1.0629680000000001,20.29022,355,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,564.0,3.859,34.895,1.063799,20.28213,351,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,568.0,3.85,34.894,1.064095,20.28067,352,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,572.0,3.843,34.894,1.064301,20.27733,355,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,576.0,3.839,34.893,1.0644330000000002,20.27362,355,64,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,580.0,3.826,34.892,1.064797,20.27,357,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,584.0,3.818,34.892,1.0650309999999998,20.27287,355,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,588.0,3.818,34.892,1.0650439999999999,20.27567,354,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,592.0,3.825,34.893,1.064832,20.282,357,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,596.0,3.829,34.895,1.064755,20.27925,351,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,600.0,3.826,34.895,1.0648360000000001,20.28125,355,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,604.0,3.822,34.895,1.06495,20.27967,356,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,608.0,3.821,34.896,1.064978,20.2785,355,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,612.0,3.812,34.896,1.065257,20.27833,354,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,616.0,3.809,34.896,1.065378,20.27637,350,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,620.0,3.806,34.895,1.065487,20.26825,353,65,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,624.0,3.793,34.894,1.065849,20.26225,352,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,628.1,3.783,34.894,1.0661520000000002,20.25845,352,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,632.1,3.779,34.894,1.0662880000000001,20.25489,358,63,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,636.0,3.77,34.893,1.0665710000000002,20.25091,348,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,640.0,3.766,34.892,1.0666950000000002,20.2453,345,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,644.0,3.755,34.891,1.067031,20.241,353,64,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,648.0,3.748,34.89,1.0672510000000002,20.2404,347,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,652.0,3.74,34.89,1.0674890000000001,20.25,349,66,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,656.0,3.755,34.893,1.067034,20.2575,346,63,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,660.0,3.753,34.893,1.0670829999999998,20.2558,356,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,664.0,3.748,34.893,1.0672510000000002,20.2542,349,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,668.0,3.743,34.892,1.0674109999999999,20.2522,350,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,672.0,3.739,34.892,1.067533,20.25122,350,65,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,676.0,3.736,34.892,1.0676109999999999,20.2521,348,65,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,680.0,3.733,34.891,1.0677180000000002,20.252,343,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,684.0,3.73,34.891,1.067806,20.25545,345,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,688.0,3.733,34.892,1.0677189999999999,20.25878,350,64,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,692.0,3.732,34.893,1.0677539999999999,20.26189,346,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,696.0,3.73,34.893,1.067818,20.25855,349,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,700.0,3.723,34.892,1.0680239999999999,20.25778,343,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,704.0,3.72,34.892,1.068098,20.259,349,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,708.0,3.719,34.892,1.0681319999999999,20.26167,344,62,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,712.0,3.72,34.892,1.06812,20.26662,345,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,716.0,3.723,34.893,1.068032,20.271,345,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,720.0,3.722,34.893,1.068044,20.27244,345,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,724.0,3.722,34.894,1.06807,20.27088,344,63,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,728.0,3.718,34.893,1.0682,20.272,356,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,732.0,3.714,34.893,1.068314,20.27122,355,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,736.0,3.714,34.893,1.06832,20.273,346,63,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,740.0,3.709,34.893,1.0684680000000002,20.27122,344,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,744.0,3.702,34.893,1.0687060000000002,20.27338,349,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,748.0,3.701,34.893,1.0687090000000001,20.27675,348,65,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,752.0,3.705,34.894,1.068591,20.27738,342,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,756.0,3.701,34.893,1.0687090000000001,20.27663,344,63,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,760.0,3.698,34.893,1.068813,20.27737,343,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,764.0,3.699,34.893,1.0687769999999999,20.27662,342,63,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,768.0,3.694,34.893,1.06893,20.27312,342,63,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,772.1,3.687,34.892,1.069118,20.27534,345,65,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,776.1,3.689,34.892,1.069077,20.27809,371,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,780.0,3.692,34.893,1.0689769999999998,20.2823,342,63,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,784.0,3.69,34.893,1.069051,20.28382,343,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,788.0,3.69,34.893,1.0690620000000002,20.28682,343,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,792.0,3.69,34.893,1.0690620000000002,20.2893,347,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,796.0,3.69,34.894,1.0690520000000001,20.29127,346,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,800.0,3.69,34.894,1.0690529999999998,20.2928,344,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,804.0,3.689,34.894,1.069073,20.2953,345,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,808.0,3.69,34.894,1.06907,20.2974,340,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,812.0,3.687,34.894,1.069133,20.2985,341,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,816.0,3.687,34.894,1.069134,20.3011,347,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,820.0,3.688,34.894,1.0691290000000002,20.3021,344,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,824.0,3.688,34.894,1.0691130000000002,20.3024,343,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,828.0,3.689,34.895,1.069112,20.3064,346,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,832.0,3.688,34.895,1.0691290000000002,20.30622,342,63,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,836.0,3.686,34.895,1.0692059999999999,20.3068,380,63,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,840.0,3.684,34.895,1.069258,20.3061,343,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,844.0,3.679,34.894,1.0694240000000002,20.30211,342,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,848.0,3.675,34.893,1.0695610000000002,20.3012,343,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,852.0,3.669,34.893,1.0697260000000002,20.2999,341,64,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,856.0,3.667,34.893,1.069794,20.29789,348,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,860.0,3.665,34.893,1.069893,20.2942,340,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,864.0,3.654,34.892,1.070205,20.29156,343,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,868.0,3.652,34.892,1.070268,20.29178,343,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,872.0,3.651,34.891,1.070294,20.28989,343,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,876.0,3.647,34.891,1.070437,20.2809,348,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,880.0,3.634,34.889,1.070846,20.27222,346,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,884.0,3.627,34.888,1.0710389999999999,20.27089,339,64,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,888.0,3.626,34.888,1.0710639999999998,20.272,344,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,892.0,3.626,34.888,1.0710989999999998,20.27078,347,63,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,896.0,3.622,34.887,1.0712100000000002,20.27033,345,65,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,900.0,3.617,34.887,1.0713620000000001,20.26833,349,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,904.0,3.613,34.887,1.071481,20.26633,345,63,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,908.0,3.607,34.886,1.071669,20.26578,341,64,234,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,912.0,3.603,34.886,1.0717819999999998,20.26378,342,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,916.0,3.602,34.886,1.0718290000000001,20.26822,343,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,920.0,3.601,34.886,1.071859,20.26967,345,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,924.0,3.6,34.886,1.071882,20.27155,344,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,928.0,3.598,34.886,1.071974,20.27278,342,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,932.0,3.596,34.887,1.072022,20.27462,343,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,936.0,3.596,34.887,1.0720239999999999,20.27733,339,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,940.0,3.596,34.887,1.0720269999999998,20.27578,344,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,944.0,3.594,34.887,1.072088,20.27713,346,64,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,948.0,3.591,34.886,1.0721790000000002,20.27944,347,63,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,952.0,3.589,34.887,1.072234,20.28422,343,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,956.0,3.591,34.887,1.0722070000000001,20.28638,342,63,235,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,960.0,3.59,34.888,1.0722239999999998,20.28855,341,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,964.0,3.59,34.887,1.0722360000000002,20.29137,342,64,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,968.0,3.589,34.887,1.072276,20.29078,345,65,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,972.0,3.588,34.887,1.0723029999999998,20.29063,349,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,976.0,3.586,34.887,1.0723639999999999,20.29311,344,64,236,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,980.0,3.585,34.887,1.0723850000000001,20.2945,362,63,237,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,984.0,3.586,34.888,1.0723669999999998,20.30222,345,65,238,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,988.1,3.586,34.888,1.072346,20.30556,346,64,239,nan,nan,nan
2017-12-30 07:25:01,52.6644,-39.3727,990.9,3.588,34.889,1.072295,20.306,nan,nan,nan,nan,nan,nan
