datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-06 07:22:18,54.1586,-36.1437,434.0,4.294,34.884,1.050385,20.515,403,70,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,436.0,4.26,34.88,1.0513180000000002,20.5116,406,71,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,438.0,4.26,34.88,1.0513530000000002,20.5072,396,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,440.0,4.254,34.88,1.0515240000000001,20.5002,401,70,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,442.0,4.243,34.879,1.051863,20.4954,405,68,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,444.0,4.231,34.878,1.0522070000000001,20.4964,415,69,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,446.0,4.223,34.878,1.0523980000000002,20.5035,395,70,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,448.0,4.227,34.879,1.0522809999999998,20.5074,1261,68,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,450.0,4.229,34.88,1.0522079999999998,20.517,408,70,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,452.0,4.231,34.881,1.0521500000000001,20.5248,442,70,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,454.0,4.235,34.881,1.052018,20.537,397,69,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,456.0,4.247,34.884,1.051692,20.5456,401,67,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,458.0,4.253,34.886,1.0515210000000002,20.5472,399,67,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,460.0,4.253,34.886,1.0515379999999999,20.5486,406,70,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,462.0,4.252,34.887,1.051552,20.5505,405,66,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,464.0,4.254,34.887,1.0515029999999999,20.5552,400,71,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,466.0,4.251,34.888,1.051615,20.5564,405,71,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,468.0,4.249,34.889,1.051657,20.56375,404,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,470.0,4.25,34.89,1.0516139999999998,20.5694,397,70,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,472.0,4.251,34.89,1.0515889999999999,20.58,399,68,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,474.0,4.256,34.892,1.0514329999999998,20.5885,404,71,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,476.0,4.268,34.894,1.0511020000000002,20.5964,413,68,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,478.0,4.278,34.897,1.050821,20.5985,398,67,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,480.0,4.285,34.899,1.050655,20.5972,399,68,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,482.0,4.284,34.9,1.050703,20.59,434,71,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,484.0,4.277,34.9,1.0509499999999998,20.5796,406,67,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,486.0,4.254,34.899,1.051678,20.5735,410,71,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,488.0,4.24,34.899,1.052006,20.56575,408,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,490.0,4.226,34.899,1.0524589999999998,20.559,397,68,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,492.0,4.212,34.898,1.052895,20.555,427,64,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,494.0,4.199,34.898,1.053245,20.55125,468,67,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,496.0,4.188,34.899,1.0535489999999998,20.5494,485,68,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,498.0,4.185,34.899,1.053632,20.55425,429,64,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,500.0,4.185,34.899,1.0536400000000001,20.554,404,67,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,504.0,4.186,34.899,1.0536029999999998,20.55733,408,67,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,508.0,4.188,34.901,1.0535610000000002,20.557,401,67,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,512.0,4.186,34.902,1.053639,20.554,408,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,516.0,4.175,34.902,1.053947,20.54425,394,67,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,520.0,4.155,34.901,1.0545589999999998,20.53988,395,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,524.0,4.143,34.901,1.054872,20.54663,392,68,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,528.0,4.149,34.903,1.054688,20.5615,392,67,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,532.0,4.163,34.906,1.0542799999999999,20.57175,394,71,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,536.0,4.169,34.907,1.0540850000000002,20.57912,458,68,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,540.0,4.177,34.909,1.053871,20.58412,387,66,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,544.1,4.178,34.909,1.0538439999999998,20.58533,412,76,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,548.0,4.178,34.909,1.0538569999999998,20.5881,390,68,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,552.0,4.179,34.91,1.053843,20.58682,388,66,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,556.0,4.178,34.91,1.053877,20.5885,385,67,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,560.0,4.175,34.91,1.054008,20.586,412,68,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,564.0,4.17,34.91,1.05416,20.5849,397,66,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,568.0,4.165,34.91,1.054307,20.5773,399,67,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,572.0,4.147,34.909,1.0548419999999998,20.5724,455,69,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,576.0,4.141,34.909,1.055034,20.5693,385,66,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,580.0,4.134,34.908,1.055279,20.5659,389,68,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,584.0,4.124,34.908,1.055584,20.5634,395,67,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,588.0,4.121,34.908,1.055689,20.55967,390,67,241,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,592.0,4.116,34.907,1.055818,20.5573,434,66,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,596.0,4.113,34.907,1.0559470000000002,20.5487,385,67,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,600.0,4.094,34.905,1.0565509999999998,20.54211,398,68,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,604.0,4.088,34.905,1.0567090000000001,20.53955,396,67,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,608.0,4.085,34.905,1.05682,20.5363,387,66,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,612.0,4.076,34.904,1.0570970000000002,20.531,385,66,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,616.0,4.067,34.904,1.05741,20.524,385,67,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,620.0,4.053,34.904,1.0577969999999999,20.51922,412,67,240,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,624.0,4.036,34.903,1.0583300000000002,20.5094,388,64,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,628.0,4.026,34.903,1.0586220000000002,20.50589,377,65,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,632.0,4.017,34.903,1.058907,20.502,385,66,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,636.0,4.01,34.902,1.059107,20.50089,389,66,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,640.0,4.008,34.902,1.0591849999999998,20.49713,395,67,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,644.0,3.999,34.902,1.059441,20.49311,396,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,648.0,3.992,34.902,1.059676,20.49244,380,66,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,652.0,3.991,34.902,1.059727,20.48844,495,69,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,656.0,3.979,34.901,1.0600800000000001,20.484,406,65,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,660.0,3.974,34.901,1.060245,20.48133,414,64,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,664.0,3.964,34.901,1.060571,20.47611,419,66,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,668.0,3.956,34.9,1.060848,20.47244,383,66,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,672.0,3.945,34.9,1.061137,20.46933,387,66,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,676.0,3.942,34.9,1.0612560000000002,20.468,936,71,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,680.0,3.936,34.899,1.0614560000000002,20.46433,414,65,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,684.0,3.923,34.899,1.0618409999999998,20.46022,381,64,239,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,688.0,3.919,34.899,1.061956,20.46233,376,65,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,692.0,3.918,34.899,1.0619900000000002,20.46037,410,65,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,696.0,3.914,34.899,1.0621330000000002,20.459,414,64,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,700.0,3.913,34.899,1.062192,20.45189,381,66,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,704.0,3.9,34.898,1.0626220000000002,20.43925,381,66,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,708.0,3.881,34.897,1.06317,20.43067,404,66,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,712.0,3.868,34.896,1.0636009999999998,20.41975,370,67,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,716.0,3.857,34.894,1.063945,20.40689,377,66,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,720.0,3.831,34.893,1.064714,20.3995,368,66,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,724.0,3.824,34.892,1.064918,20.39756,367,65,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,728.0,3.824,34.892,1.0649639999999998,20.38889,374,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,732.0,3.802,34.891,1.0655860000000001,20.38025,372,66,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,736.0,3.793,34.89,1.0658699999999999,20.373,372,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,740.0,3.785,34.889,1.0661049999999999,20.37244,575,66,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,744.0,3.78,34.889,1.0662639999999999,20.37163,367,66,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,748.0,3.78,34.89,1.0662479999999999,20.3735,377,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,752.0,3.775,34.89,1.0664099999999999,20.37234,420,67,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,756.0,3.772,34.89,1.066516,20.3715,370,65,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,760.0,3.769,34.89,1.0665870000000002,20.37388,363,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,764.0,3.767,34.89,1.0666639999999998,20.37222,368,64,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,768.0,3.76,34.89,1.066885,20.37038,400,65,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,772.0,3.756,34.89,1.067014,20.37062,370,63,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,776.0,3.755,34.89,1.067043,20.37175,362,64,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,780.0,3.754,34.89,1.067075,20.37263,369,64,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,784.0,3.752,34.89,1.0671460000000002,20.36975,384,66,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,788.0,3.748,34.89,1.0672519999999999,20.36475,373,65,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,792.0,3.739,34.89,1.067539,20.35938,362,64,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,796.0,3.733,34.89,1.067733,20.35656,372,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,800.0,3.729,34.89,1.06784,20.3525,448,65,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,804.0,3.727,34.889,1.0679370000000001,20.34788,364,64,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,808.0,3.721,34.889,1.0681120000000002,20.34422,406,66,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,812.0,3.715,34.889,1.068288,20.34538,540,65,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,816.0,3.713,34.889,1.0683539999999998,20.34589,370,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,820.0,3.711,34.889,1.068415,20.34687,409,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,824.0,3.707,34.889,1.068534,20.35244,371,66,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,828.0,3.706,34.89,1.068559,20.35975,359,63,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,832.0,3.705,34.89,1.0685959999999999,20.36156,360,64,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,836.0,3.705,34.89,1.068623,20.363,359,63,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,840.0,3.702,34.89,1.068727,20.36225,413,65,238,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,844.0,3.7,34.89,1.0687989999999998,20.35355,365,65,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,848.0,3.69,34.89,1.069086,20.3435,358,64,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,852.0,3.683,34.889,1.0692789999999999,20.3415,356,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,856.0,3.679,34.889,1.069414,20.34333,363,63,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,860.0,3.674,34.889,1.069579,20.34075,362,63,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,864.0,3.668,34.889,1.069741,20.33867,352,65,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,868.0,3.666,34.889,1.0698029999999998,20.34,1053,75,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,872.0,3.665,34.889,1.0698539999999999,20.3435,366,65,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,876.0,3.664,34.889,1.069883,20.35412,665,66,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,880.1,3.662,34.89,1.069937,20.35478,363,63,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,884.0,3.661,34.89,1.0699740000000002,20.35638,365,66,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,888.0,3.66,34.89,1.0699930000000002,20.35522,360,65,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,892.0,3.661,34.89,1.0699990000000001,20.35275,365,65,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,896.0,3.66,34.889,1.070046,20.34662,360,63,237,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,900.0,3.649,34.889,1.0703610000000001,20.33925,365,64,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,904.0,3.638,34.889,1.070684,20.33689,354,64,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,908.0,3.636,34.889,1.070742,20.33587,374,64,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,912.0,3.635,34.888,1.070799,20.33338,358,65,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,916.0,3.634,34.888,1.0708319999999998,20.3361,368,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,920.0,3.632,34.888,1.0708769999999999,20.33555,372,65,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,924.0,3.632,34.888,1.0708950000000002,20.3353,399,64,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,928.0,3.632,34.888,1.070904,20.33718,354,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,932.0,3.632,34.888,1.07091,20.3357,360,66,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,936.0,3.632,34.888,1.070929,20.3365,358,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,940.0,3.631,34.888,1.070961,20.33209,353,65,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,944.0,3.625,34.887,1.0711879999999998,20.3233,356,64,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,948.0,3.615,34.887,1.071488,20.3164,964,72,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,952.0,3.608,34.886,1.071697,20.31273,403,79,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,956.0,3.603,34.886,1.07186,20.3023,370,65,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,960.0,3.593,34.885,1.0721759999999998,20.2858,355,62,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,964.0,3.583,34.884,1.072473,20.27855,357,65,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,968.0,3.578,34.884,1.072641,20.272,350,63,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,972.0,3.571,34.883,1.0728490000000002,20.2688,353,64,232,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,976.0,3.568,34.883,1.0729449999999998,20.26789,350,64,235,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,980.0,3.566,34.883,1.072988,20.2665,359,63,233,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,984.0,3.565,34.883,1.073029,20.26711,353,65,236,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,988.0,3.565,34.883,1.073058,20.26644,360,65,234,nan,nan,nan
2018-07-06 07:22:18,54.1586,-36.1437,991.7,3.563,34.882,1.0730849999999998,20.2638,355,63,236,nan,nan,nan
