datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-10 07:05:19,52.057,-39.7637,446.0,4.132,34.893,1.055358,20.43217,361,67,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,448.0,4.124,34.893,1.055577,20.4318,362,64,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,450.0,4.127,34.893,1.055485,20.4268,356,67,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,452.0,4.127,34.894,1.055479,20.4192,360,64,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,454.0,4.1,34.892,1.056305,20.415,358,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,456.0,4.091,34.891,1.056572,20.4112,355,66,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,458.0,4.088,34.891,1.056647,20.4106,359,66,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,460.0,4.085,34.891,1.0567570000000002,20.40717,359,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,462.0,4.081,34.891,1.0568810000000002,20.3996,359,66,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,464.0,4.077,34.891,1.057003,20.3984,359,66,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,466.0,4.07,34.892,1.0571959999999998,20.396,359,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,468.0,4.069,34.892,1.0572219999999999,20.39867,355,66,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,470.0,4.069,34.892,1.057219,20.3994,364,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,472.0,4.069,34.892,1.0572370000000002,20.3982,358,66,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,474.0,4.068,34.893,1.0572789999999999,20.3968,358,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,476.0,4.067,34.893,1.0573100000000002,20.4004,357,65,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,478.0,4.066,34.894,1.0573329999999999,20.3966,359,66,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,480.0,4.063,34.894,1.05742,20.3968,359,67,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,482.0,4.061,34.895,1.0575009999999998,20.3944,354,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,484.0,4.052,34.895,1.057756,20.3922,354,68,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,486.0,4.051,34.895,1.0577679999999998,20.3954,360,67,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,488.0,4.051,34.895,1.05777,20.3942,354,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,490.0,4.05,34.895,1.057805,20.394,355,64,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,492.0,4.047,34.896,1.057906,20.3928,359,66,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,494.0,4.053,34.897,1.057737,20.3924,356,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,496.0,4.05,34.897,1.057823,20.3924,358,66,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,498.0,4.046,34.897,1.057932,20.39175,370,63,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,500.0,4.053,34.899,1.057721,20.3956,355,65,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,504.0,4.052,34.899,1.057756,20.394,355,66,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,508.0,4.052,34.899,1.057744,20.39589,356,65,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,512.0,4.053,34.899,1.057722,20.39845,355,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,516.0,4.056,34.9,1.057649,20.40244,358,65,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,520.0,4.059,34.901,1.0575700000000001,20.40656,351,66,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,524.0,4.063,34.902,1.057467,20.40875,355,66,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,528.0,4.063,34.903,1.0574819999999998,20.40322,352,64,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,532.0,4.046,34.901,1.058004,20.39822,358,64,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,536.0,4.041,34.901,1.058164,20.393,351,65,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,540.0,4.031,34.9,1.0584600000000002,20.388,355,65,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,544.0,4.018,34.9,1.05885,20.38425,355,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,548.0,4.013,34.9,1.059018,20.38444,354,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,552.0,4.013,34.9,1.059014,20.38275,353,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,556.0,4.01,34.9,1.059117,20.37887,356,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,560.0,4.001,34.9,1.0593880000000002,20.37225,352,66,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,564.0,3.987,34.898,1.05985,20.36267,351,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,568.0,3.971,34.897,1.060321,20.35675,357,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,572.0,3.965,34.896,1.0605220000000002,20.35175,357,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,576.0,3.951,34.895,1.0609510000000002,20.34375,351,65,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,580.0,3.941,34.894,1.061213,20.34,355,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,584.0,3.93,34.893,1.06154,20.3392,355,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,588.0,3.927,34.894,1.061642,20.33927,351,66,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,592.0,3.92,34.894,1.0618159999999999,20.34327,360,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,596.0,3.935,34.897,1.061378,20.35091,353,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,600.0,3.932,34.897,1.061454,20.3601,350,63,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,604.0,3.954,34.901,1.0608270000000002,20.3628,351,63,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,608.0,3.946,34.9,1.0611190000000001,20.3554,348,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,612.0,3.936,34.899,1.061416,20.3498,351,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,616.0,3.925,34.898,1.0617640000000002,20.3454,353,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,620.0,3.915,34.897,1.062058,20.3424,350,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,624.0,3.912,34.897,1.0621779999999998,20.3377,351,63,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,628.0,3.906,34.896,1.0623619999999998,20.3353,349,65,239,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,632.0,3.899,34.895,1.0626000000000002,20.327,351,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,636.0,3.869,34.893,1.063485,20.3226,353,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,640.0,3.863,34.892,1.063638,20.32022,350,63,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,644.0,3.858,34.892,1.063799,20.3188,350,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,648.0,3.854,34.892,1.063939,20.3189,350,65,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,652.0,3.853,34.892,1.063965,20.31667,352,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,656.0,3.852,34.892,1.0640070000000001,20.3172,350,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,660.0,3.85,34.892,1.064067,20.3176,349,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,664.0,3.847,34.891,1.0641660000000002,20.31578,348,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,668.0,3.841,34.891,1.0643479999999998,20.3161,349,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,672.0,3.838,34.891,1.0644520000000002,20.3142,348,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,676.0,3.831,34.891,1.064641,20.311,350,65,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,680.0,3.827,34.891,1.064784,20.31289,352,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,684.0,3.825,34.891,1.064835,20.3132,347,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,688.0,3.823,34.891,1.064905,20.31433,348,65,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,692.0,3.821,34.892,1.0649479999999998,20.3164,346,65,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,696.0,3.819,34.891,1.0650140000000001,20.3179,349,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,700.0,3.818,34.892,1.0650650000000002,20.3197,351,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,704.0,3.819,34.893,1.0650330000000001,20.32078,349,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,708.0,3.817,34.893,1.065118,20.3191,346,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,712.0,3.812,34.892,1.065274,20.3181,371,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,716.0,3.802,34.892,1.065563,20.31578,345,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,720.0,3.8,34.892,1.0656370000000002,20.3157,347,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,724.0,3.797,34.892,1.065724,20.31544,348,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,728.0,3.795,34.892,1.065804,20.3124,351,66,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,732.0,3.786,34.891,1.066081,20.3102,348,65,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,736.0,3.781,34.891,1.0662349999999998,20.30822,350,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,739.9,3.772,34.89,1.0665049999999998,20.30378,349,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,743.9,3.765,34.89,1.066739,20.3011,347,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,748.0,3.757,34.889,1.066961,20.299,347,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,752.0,3.751,34.889,1.0671599999999999,20.2925,346,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,756.0,3.745,34.888,1.067333,20.29467,348,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,760.0,3.742,34.888,1.0674169999999998,20.29289,353,63,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,764.0,3.738,34.888,1.0675590000000001,20.29211,367,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,768.0,3.733,34.889,1.0676929999999998,20.293,344,63,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,772.0,3.733,34.889,1.067717,20.29533,347,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,776.0,3.732,34.889,1.067736,20.29544,346,63,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,780.0,3.73,34.889,1.0678,20.29644,347,65,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,784.0,3.729,34.889,1.0678459999999999,20.2967,349,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,788.0,3.725,34.889,1.067968,20.29833,345,63,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,792.0,3.723,34.889,1.0680290000000001,20.29711,349,65,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,796.0,3.721,34.889,1.068102,20.29533,351,65,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,800.0,3.717,34.888,1.0682230000000001,20.29622,346,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,804.0,3.715,34.888,1.068285,20.29822,345,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,808.0,3.714,34.888,1.068327,20.29737,347,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,812.0,3.712,34.888,1.0683919999999998,20.29578,347,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,816.0,3.708,34.888,1.068504,20.29589,346,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,820.0,3.701,34.888,1.0687160000000002,20.295,345,63,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,824.0,3.696,34.888,1.068874,20.294,347,62,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,828.0,3.693,34.888,1.068966,20.29267,344,63,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,832.0,3.686,34.887,1.069188,20.28988,341,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,836.0,3.681,34.887,1.06933,20.29138,345,65,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,840.0,3.681,34.887,1.069341,20.29289,344,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,844.0,3.68,34.887,1.069381,20.29225,350,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,848.0,3.678,34.887,1.069423,20.29062,347,65,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,852.0,3.677,34.887,1.0694400000000002,20.29237,358,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,856.0,3.676,34.887,1.0694720000000002,20.29225,357,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,860.0,3.676,34.887,1.069502,20.29363,349,65,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,864.0,3.674,34.887,1.06956,20.295,346,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,868.0,3.674,34.887,1.0695649999999999,20.29475,342,63,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,872.0,3.672,34.887,1.0696020000000002,20.29463,344,65,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,876.0,3.672,34.887,1.0696089999999998,20.29525,351,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,880.1,3.672,34.887,1.06962,20.29611,343,62,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,884.0,3.671,34.887,1.0696400000000001,20.2961,342,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,888.0,3.669,34.887,1.0697290000000002,20.295,352,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,892.0,3.667,34.887,1.069778,20.2967,345,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,896.0,3.665,34.886,1.069842,20.2944,347,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,900.0,3.662,34.886,1.0699429999999999,20.2932,345,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,904.0,3.658,34.886,1.0700569999999998,20.2908,343,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,908.0,3.652,34.886,1.070256,20.2902,345,62,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,912.0,3.649,34.886,1.0703299999999998,20.2964,345,63,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,916.0,3.652,34.887,1.0702669999999999,20.3023,343,63,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,920.0,3.654,34.887,1.0702120000000002,20.305,339,65,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,924.0,3.654,34.887,1.070214,20.3062,345,63,234,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,928.0,3.652,34.887,1.0702850000000002,20.30445,340,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,932.0,3.646,34.887,1.070458,20.3044,351,64,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,936.0,3.639,34.887,1.0706799999999999,20.3049,339,62,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,940.0,3.638,34.887,1.0707010000000001,20.306,343,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,944.0,3.637,34.887,1.0707460000000002,20.30544,346,63,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,948.0,3.635,34.887,1.070802,20.30344,342,63,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,952.0,3.631,34.887,1.070936,20.3012,339,63,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,956.0,3.631,34.887,1.0709520000000001,20.30244,341,64,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,960.0,3.63,34.886,1.070995,20.30011,345,63,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,964.0,3.626,34.886,1.07111,20.29778,340,63,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,968.0,3.625,34.886,1.0711590000000002,20.29689,353,65,236,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,972.0,3.624,34.886,1.0711970000000002,20.29656,342,64,237,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,976.0,3.62,34.885,1.071314,20.294,344,63,235,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,980.0,3.619,34.885,1.071368,20.288,342,65,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,984.0,3.614,34.885,1.0715119999999998,20.28062,349,63,238,nan,nan,nan
2018-02-10 07:05:19,52.057,-39.7637,987.7,3.607,34.884,1.071628,20.2715,348,64,239,nan,nan,nan
