datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-22 07:17:28,52.0139,-38.453,446.0,4.026,34.889,1.0585650000000002,20.3878,361,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,448.0,4.027,34.89,1.0585369999999998,20.3904,357,67,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,450.0,4.028,34.89,1.0584660000000001,20.3902,360,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,452.0,4.031,34.89,1.0584120000000001,20.3904,358,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,454.0,4.03,34.89,1.0584319999999998,20.391,357,64,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,456.0,4.028,34.89,1.058488,20.3944,361,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,458.0,4.03,34.89,1.058437,20.3958,364,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,460.0,4.032,34.891,1.058369,20.3966,377,64,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,462.0,4.033,34.891,1.0583230000000001,20.3994,362,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,464.0,4.035,34.891,1.058277,20.3986,374,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,466.0,4.035,34.891,1.0582699999999998,20.4012,369,63,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,468.0,4.036,34.891,1.058237,20.406,358,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,470.0,4.038,34.891,1.0581900000000002,20.40975,412,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,472.0,4.04,34.892,1.058138,20.4096,361,66,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,474.0,4.04,34.892,1.0581489999999998,20.4126,363,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,476.0,4.04,34.893,1.058151,20.41425,365,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,478.0,4.04,34.893,1.058144,20.4132,361,66,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,480.0,4.039,34.894,1.0581990000000001,20.413,362,64,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,482.0,4.036,34.894,1.058277,20.41225,359,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,484.0,4.035,34.894,1.0583140000000002,20.413,361,66,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,486.0,4.033,34.894,1.058364,20.41275,356,63,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,488.0,4.033,34.894,1.0583809999999998,20.4138,361,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,490.0,4.032,34.894,1.0584030000000002,20.413,358,66,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,492.0,4.032,34.894,1.0584060000000002,20.4134,362,67,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,494.0,4.032,34.894,1.058423,20.41275,357,66,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,496.0,4.031,34.894,1.0584570000000002,20.4122,358,66,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,498.0,4.028,34.895,1.0585499999999999,20.41275,357,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,500.0,4.026,34.895,1.058612,20.412,358,66,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,504.0,4.025,34.895,1.05865,20.41122,358,64,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,508.0,4.02,34.894,1.058808,20.409,358,66,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,512.0,4.016,34.894,1.0589240000000002,20.408,356,65,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,516.0,4.009,34.895,1.0591659999999998,20.406,355,64,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,520.0,4.007,34.895,1.0591949999999999,20.40662,358,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,524.0,4.006,34.895,1.059244,20.4045,358,64,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,528.0,4.001,34.894,1.059412,20.39888,373,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,532.0,3.993,34.894,1.059676,20.3975,359,66,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,536.0,3.985,34.893,1.0599090000000002,20.39563,357,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,540.0,3.98,34.893,1.0600800000000001,20.39388,359,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,544.0,3.972,34.894,1.060317,20.38825,354,64,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,548.0,3.965,34.894,1.060533,20.38688,356,66,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,552.0,3.961,34.894,1.0606849999999999,20.38263,353,64,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,556.0,3.945,34.894,1.061188,20.37629,355,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,560.0,3.935,34.894,1.0614460000000001,20.37487,354,66,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,564.0,3.931,34.894,1.0615869999999998,20.3715,353,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,568.0,3.924,34.894,1.0618020000000001,20.36588,358,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,572.0,3.912,34.894,1.062164,20.362,354,63,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,576.0,3.904,34.893,1.0624159999999998,20.35888,353,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,580.0,3.895,34.893,1.0626730000000002,20.3555,359,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,584.0,3.891,34.893,1.0627870000000001,20.35463,359,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,588.1,3.888,34.893,1.0628860000000002,20.35225,353,66,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,592.0,3.883,34.892,1.063059,20.3497,356,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,596.0,3.877,34.892,1.0632160000000002,20.35027,358,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,600.0,3.874,34.893,1.0632990000000002,20.3508,349,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,604.0,3.873,34.893,1.063364,20.3478,352,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,608.0,3.87,34.893,1.0634700000000001,20.3456,393,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,612.0,3.86,34.893,1.063755,20.3436,348,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,616.0,3.856,34.894,1.0638519999999998,20.347,355,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,620.0,3.858,34.894,1.063803,20.34766,349,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,624.0,3.859,34.895,1.0637940000000001,20.3502,348,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,628.0,3.86,34.895,1.063748,20.351,348,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,632.0,3.855,34.895,1.06392,20.3487,343,64,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,636.0,3.848,34.895,1.064133,20.3467,343,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,640.0,3.846,34.895,1.0642109999999998,20.346,351,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,644.0,3.843,34.894,1.064295,20.34455,351,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,648.0,3.84,34.894,1.064384,20.3447,344,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,652.0,3.837,34.894,1.064505,20.34245,355,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,656.0,3.83,34.893,1.064737,20.3389,345,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,660.0,3.821,34.893,1.0649980000000001,20.33722,345,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,664.0,3.817,34.893,1.065089,20.33678,345,62,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,668.0,3.815,34.893,1.065144,20.3363,344,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,672.0,3.815,34.893,1.065166,20.33755,344,65,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,676.0,3.813,34.892,1.065232,20.337,351,64,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,680.0,3.812,34.892,1.0652720000000002,20.33733,347,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,684.0,3.806,34.892,1.065468,20.33289,344,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,688.0,3.793,34.892,1.0658539999999999,20.33111,341,65,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,692.0,3.787,34.892,1.0660479999999999,20.33122,345,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,696.0,3.785,34.892,1.066093,20.3313,351,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,700.0,3.78,34.892,1.066259,20.32925,345,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,704.0,3.777,34.892,1.066341,20.33055,342,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,708.0,3.776,34.892,1.0663719999999999,20.32867,346,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,712.0,3.771,34.891,1.0665490000000002,20.32856,345,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,716.0,3.766,34.891,1.0667080000000002,20.32763,342,66,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,720.0,3.765,34.891,1.066751,20.32689,344,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,724.0,3.759,34.891,1.0669170000000001,20.32663,341,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,728.0,3.756,34.891,1.0670099999999998,20.32566,371,65,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,732.0,3.752,34.891,1.067129,20.3255,341,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,736.0,3.75,34.89,1.0672000000000001,20.32556,342,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,740.0,3.746,34.89,1.0673439999999998,20.32262,344,64,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,744.0,3.739,34.89,1.0675720000000002,20.32013,340,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,748.0,3.73,34.889,1.067825,20.31725,340,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,752.0,3.723,34.889,1.0680459999999998,20.31812,345,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,756.0,3.722,34.889,1.068067,20.31812,340,63,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,760.0,3.72,34.889,1.068139,20.3175,341,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,764.0,3.718,34.889,1.0681919999999998,20.31512,341,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,768.0,3.716,34.889,1.0682839999999998,20.316,340,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,772.0,3.712,34.888,1.0683950000000002,20.3145,345,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,776.0,3.709,34.888,1.068483,20.31437,410,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,780.0,3.704,34.888,1.0686390000000001,20.31157,345,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,784.0,3.699,34.888,1.068775,20.31022,342,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,788.1,3.696,34.888,1.068873,20.311,343,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,792.0,3.694,34.887,1.068927,20.3092,342,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,796.0,3.691,34.887,1.069038,20.30936,341,63,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,800.0,3.688,34.887,1.0691410000000001,20.308,343,64,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,804.0,3.684,34.887,1.069257,20.3056,341,65,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,808.0,3.679,34.887,1.069398,20.3051,344,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,812.0,3.677,34.887,1.069477,20.3052,339,63,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,816.0,3.675,34.886,1.0695489999999999,20.3052,355,63,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,820.0,3.668,34.887,1.069753,20.3039,339,64,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,824.0,3.666,34.887,1.0697960000000002,20.3069,339,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,828.0,3.666,34.887,1.0698219999999998,20.30689,347,63,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,832.0,3.666,34.887,1.069826,20.30722,337,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,836.0,3.664,34.887,1.0698940000000001,20.3069,339,63,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,840.0,3.66,34.887,1.070005,20.306,343,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,844.0,3.659,34.887,1.0700370000000001,20.30667,341,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,848.0,3.657,34.887,1.07009,20.30711,343,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,852.0,3.655,34.887,1.0701589999999999,20.30756,337,63,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,856.0,3.654,34.886,1.070204,20.3075,337,64,234,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,860.0,3.652,34.887,1.0702500000000001,20.30811,337,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,863.9,3.652,34.887,1.070261,20.30911,344,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,868.0,3.652,34.887,1.0702699999999998,20.31225,340,62,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,872.0,3.651,34.887,1.0702889999999998,20.31211,359,63,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,876.0,3.649,34.887,1.0703710000000002,20.31167,342,63,234,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,880.0,3.646,34.886,1.070458,20.31125,337,64,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,884.0,3.644,34.887,1.0705149999999999,20.31245,340,66,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,888.0,3.642,34.887,1.0705749999999998,20.31175,337,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,892.0,3.641,34.886,1.070604,20.31075,339,63,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,896.0,3.638,34.886,1.070703,20.31144,338,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,900.0,3.635,34.886,1.0708000000000002,20.3115,338,63,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,904.0,3.633,34.886,1.0708510000000002,20.31222,369,63,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,908.0,3.632,34.886,1.070888,20.31087,336,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,912.0,3.63,34.886,1.070944,20.31112,344,64,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,916.0,3.627,34.886,1.071066,20.31,338,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,920.0,3.625,34.886,1.071138,20.31025,337,65,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,924.0,3.621,34.886,1.0712480000000002,20.31175,337,62,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,928.0,3.62,34.885,1.071278,20.31155,343,64,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,932.0,3.619,34.885,1.071316,20.314,336,64,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,936.0,3.619,34.886,1.0713089999999998,20.313,338,63,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,940.0,3.617,34.885,1.0713780000000002,20.31375,340,63,236,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,944.0,3.611,34.885,1.07157,20.31475,340,64,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,948.0,3.61,34.885,1.071596,20.31625,336,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,952.0,3.613,34.886,1.0715119999999998,20.31963,338,63,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,956.0,3.614,34.886,1.071492,20.32137,338,64,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,960.0,3.611,34.886,1.0715729999999999,20.32212,335,63,235,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,964.0,3.613,34.886,1.071517,20.32288,335,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,968.0,3.614,34.886,1.071492,20.32263,337,63,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,972.0,3.615,34.886,1.0714730000000001,20.3225,337,65,240,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,976.0,3.613,34.886,1.0715270000000001,20.32188,350,62,237,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,980.0,3.612,34.886,1.071561,20.3235,339,64,238,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,984.0,3.61,34.885,1.071615,20.32443,339,63,239,nan,nan,nan
2018-03-22 07:17:28,52.0139,-38.453,987.5,3.609,34.885,1.071644,20.32267,342,64,239,nan,nan,nan
