datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-27 07:18:26,53.7123,-39.394,442.0,3.829,34.887,1.0647449999999998,20.16825,393,65,231,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,444.0,3.829,34.887,1.064736,20.1675,385,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,446.0,3.829,34.887,1.0647259999999998,20.16575,416,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,448.0,3.828,34.887,1.0647730000000002,20.16875,405,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,450.0,3.828,34.888,1.0647769999999999,20.168,390,67,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,452.0,3.826,34.888,1.0648279999999999,20.1685,389,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,454.0,3.824,34.888,1.0649130000000002,20.16825,416,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,456.0,3.82,34.888,1.0650210000000002,20.1672,396,63,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,458.0,3.815,34.888,1.0651730000000001,20.1654,391,66,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,460.0,3.811,34.888,1.065299,20.1662,408,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,462.0,3.807,34.888,1.065423,20.16567,393,65,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,464.0,3.802,34.888,1.0655579999999998,20.166,396,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,466.0,3.803,34.888,1.0655329999999998,20.1678,405,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,468.0,3.804,34.888,1.0655130000000002,20.1684,406,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,470.0,3.804,34.888,1.065503,20.1714,394,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,472.0,3.804,34.888,1.0655009999999998,20.171,396,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,474.0,3.805,34.888,1.065471,20.17216,398,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,476.0,3.806,34.889,1.0654439999999998,20.1742,399,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,478.0,3.807,34.889,1.065445,20.1718,391,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,480.0,3.803,34.889,1.065559,20.172,405,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,482.0,3.8,34.889,1.065658,20.1714,412,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,484.0,3.799,34.889,1.065683,20.1706,404,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,486.0,3.798,34.889,1.0657260000000002,20.1712,394,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,488.0,3.792,34.888,1.0658919999999998,20.1672,401,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,490.0,3.79,34.888,1.0659450000000001,20.171,434,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,492.0,3.786,34.888,1.066084,20.1696,396,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,494.0,3.781,34.888,1.0662250000000002,20.1708,401,67,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,496.0,3.779,34.888,1.066281,20.1682,390,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,498.0,3.779,34.888,1.0662790000000002,20.1722,403,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,500.0,3.779,34.888,1.066309,20.1708,391,65,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,504.0,3.777,34.889,1.0663580000000001,20.1729,394,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,508.0,3.774,34.889,1.0664630000000002,20.17133,392,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,512.0,3.769,34.889,1.06663,20.1706,398,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,516.0,3.764,34.889,1.06677,20.1683,394,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,520.0,3.759,34.889,1.0669209999999998,20.16856,387,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,524.0,3.752,34.889,1.067122,20.16722,394,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,528.0,3.749,34.889,1.0672199999999998,20.16733,399,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,532.0,3.748,34.889,1.0672739999999998,20.166,393,65,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,536.0,3.745,34.889,1.0673469999999998,20.1642,397,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,540.0,3.743,34.888,1.0674070000000002,20.16575,395,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,544.0,3.741,34.889,1.067475,20.16344,398,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,548.0,3.739,34.889,1.0675409999999999,20.16544,389,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,552.0,3.737,34.889,1.0676070000000002,20.16612,405,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,556.0,3.736,34.889,1.0676519999999998,20.16556,393,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,560.0,3.734,34.888,1.0677089999999998,20.16525,395,65,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,564.0,3.731,34.888,1.0678079999999999,20.16545,406,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,568.0,3.725,34.889,1.0679919999999998,20.16363,391,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,572.0,3.723,34.889,1.0680519999999998,20.16375,395,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,576.0,3.722,34.888,1.0680999999999998,20.16178,397,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,580.0,3.716,34.888,1.0683259999999999,20.15775,390,65,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,584.0,3.705,34.888,1.068629,20.15612,398,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,588.0,3.702,34.887,1.068702,20.15762,390,63,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,592.0,3.7,34.887,1.068791,20.15725,394,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,596.0,3.696,34.887,1.068914,20.15375,394,65,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,600.0,3.694,34.887,1.068972,20.1525,396,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,604.0,3.691,34.887,1.06906,20.15025,381,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,608.0,3.688,34.887,1.069163,20.14925,385,66,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,612.0,3.682,34.886,1.069346,20.14343,385,62,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,616.0,3.676,34.886,1.069522,20.14112,385,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,620.0,3.671,34.885,1.069664,20.14038,380,63,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,624.0,3.667,34.885,1.0698029999999998,20.13967,383,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,628.0,3.664,34.885,1.0698850000000002,20.1406,385,64,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,632.0,3.663,34.885,1.0699269999999999,20.1415,382,64,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,636.0,3.66,34.885,1.070004,20.144,388,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,640.0,3.655,34.885,1.070154,20.1445,385,66,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,644.0,3.654,34.885,1.0701999999999998,20.144,384,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,648.0,3.653,34.885,1.0702219999999998,20.1458,379,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,652.0,3.652,34.885,1.0702530000000001,20.1483,380,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,656.0,3.652,34.885,1.0702690000000001,20.1469,378,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,660.0,3.647,34.885,1.0704310000000001,20.1474,378,62,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,664.0,3.641,34.885,1.0706030000000002,20.1487,398,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,668.0,3.637,34.885,1.070722,20.151,377,62,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,672.0,3.636,34.885,1.0707529999999998,20.14978,398,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,676.0,3.634,34.885,1.070827,20.1507,380,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,680.0,3.633,34.885,1.070836,20.1515,372,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,684.0,3.634,34.885,1.0708319999999998,20.15166,368,63,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,688.0,3.633,34.885,1.070866,20.1531,373,80,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,692.0,3.63,34.885,1.0709430000000002,20.15256,370,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,696.0,3.629,34.885,1.070983,20.15445,367,62,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,700.0,3.627,34.885,1.0710359999999999,20.15622,366,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,704.0,3.626,34.885,1.071066,20.15333,366,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,708.0,3.625,34.885,1.07111,20.15345,374,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,712.0,3.623,34.885,1.071167,20.15133,368,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,716.0,3.62,34.885,1.0712540000000002,20.15333,366,64,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,720.0,3.618,34.885,1.0713020000000002,20.15456,366,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,724.0,3.617,34.885,1.0713370000000002,20.16566,368,65,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,728.0,3.624,34.886,1.0711110000000001,20.17667,368,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,732.0,3.63,34.887,1.0709590000000002,20.18062,363,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,736.0,3.63,34.887,1.0709659999999999,20.182,376,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,740.0,3.627,34.887,1.071063,20.183,375,62,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,744.0,3.626,34.887,1.071085,20.186,361,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,748.0,3.627,34.888,1.0710989999999998,20.18167,360,63,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,752.0,3.616,34.887,1.0714380000000001,20.16922,364,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,756.0,3.604,34.886,1.071806,20.164,358,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,760.0,3.598,34.885,1.071949,20.16438,360,63,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,764.0,3.599,34.885,1.071927,20.16544,360,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,768.0,3.6,34.885,1.071927,20.16625,364,65,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,772.0,3.598,34.885,1.0720010000000002,20.16113,362,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,776.0,3.592,34.884,1.0721720000000001,20.15362,375,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,780.0,3.585,34.884,1.0723820000000002,20.14913,383,66,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,784.0,3.58,34.883,1.07252,20.144,361,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,788.0,3.578,34.883,1.072588,20.14189,363,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,792.0,3.575,34.882,1.072686,20.138,358,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,796.0,3.57,34.882,1.07287,20.13462,368,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,800.0,3.565,34.882,1.072994,20.13572,365,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,804.0,3.564,34.882,1.0729989999999998,20.13663,365,62,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,808.0,3.565,34.882,1.073,20.1355,364,63,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,812.0,3.564,34.882,1.0730110000000002,20.1355,365,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,816.0,3.563,34.881,1.0730490000000001,20.13343,371,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,820.0,3.558,34.881,1.0731929999999998,20.13112,368,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,824.0,3.555,34.881,1.0733009999999998,20.13011,363,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,828.0,3.551,34.881,1.0734089999999998,20.1293,366,64,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,832.0,3.551,34.881,1.073432,20.13,366,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,836.0,3.55,34.881,1.073445,20.1289,370,64,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,840.0,3.546,34.88,1.0735800000000002,20.1302,369,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,844.0,3.545,34.881,1.073592,20.13,369,63,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,848.0,3.545,34.881,1.0735960000000002,20.1305,363,62,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,852.0,3.544,34.881,1.07363,20.1308,365,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,856.0,3.543,34.88,1.073649,20.13133,362,62,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,860.0,3.543,34.88,1.0736560000000002,20.1324,371,62,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,864.0,3.543,34.881,1.0736690000000002,20.1355,364,63,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,868.0,3.543,34.881,1.073665,20.13856,364,63,231,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,872.0,3.543,34.881,1.0736590000000001,20.1461,375,63,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,876.0,3.546,34.881,1.0735700000000001,20.153,365,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,880.0,3.551,34.882,1.0734400000000002,20.1591,360,63,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,884.0,3.551,34.882,1.073452,20.15656,361,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,888.0,3.547,34.882,1.073566,20.15344,397,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,892.0,3.543,34.882,1.073689,20.1596,360,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,896.0,3.544,34.882,1.073642,20.162,377,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,900.0,3.544,34.882,1.073664,20.16389,361,64,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,904.0,3.542,34.882,1.0737040000000002,20.1652,360,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,908.0,3.541,34.882,1.0737489999999998,20.16555,359,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,912.0,3.54,34.882,1.0737869999999998,20.16645,360,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,916.0,3.54,34.882,1.073791,20.16778,363,65,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,920.0,3.539,34.882,1.0738180000000002,20.16767,358,62,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,924.0,3.538,34.882,1.073848,20.16755,364,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,928.0,3.536,34.882,1.073934,20.16744,356,62,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,932.0,3.532,34.882,1.074058,20.16822,360,64,232,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,936.0,3.529,34.882,1.074147,20.16711,436,62,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,940.0,3.527,34.882,1.0742219999999998,20.16813,359,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,944.0,3.525,34.882,1.074268,20.16711,358,64,234,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,948.0,3.524,34.882,1.0742889999999998,20.16933,360,63,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,952.0,3.524,34.882,1.074297,20.172,357,62,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,956.0,3.525,34.882,1.07429,20.17411,444,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,960.0,3.525,34.882,1.0742850000000002,20.17667,357,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,964.0,3.524,34.882,1.074325,20.17725,356,63,233,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,968.0,3.522,34.882,1.0743939999999998,20.17778,359,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,972.0,3.521,34.882,1.074414,20.175,364,62,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,976.0,3.517,34.881,1.0745369999999999,20.17222,359,64,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,980.0,3.516,34.881,1.0745710000000002,20.17362,360,63,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,984.0,3.515,34.881,1.074615,20.17033,363,63,236,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,988.0,3.511,34.881,1.0747209999999998,20.172,361,63,235,nan,nan,nan
2017-10-27 07:18:26,53.7123,-39.394,990.5,3.511,34.881,nan,nan,nan,nan,nan,nan,nan,nan
