datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-06 07:15:50,53.7397,-35.7769,434.0,4.7,34.921,1.0378980000000002,20.7972,402,66,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,436.0,4.691,34.921,1.038141,20.7974,413,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,438.0,4.681,34.921,1.038468,20.7938,409,67,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,440.0,4.674,34.921,1.038647,20.7972,410,67,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,442.0,4.673,34.921,1.038697,20.7972,403,66,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,444.0,4.669,34.922,1.0388160000000002,20.7952,400,69,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,446.0,4.66,34.922,1.03911,20.7944,403,68,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,448.0,4.655,34.922,1.039243,20.7918,440,65,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,450.0,4.654,34.922,1.039316,20.7892,398,68,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,452.0,4.647,34.923,1.0394960000000002,20.7912,408,66,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,454.0,4.644,34.923,1.0396420000000002,20.786,405,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,456.0,4.634,34.923,1.0399319999999999,20.7875,413,66,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,458.0,4.621,34.923,1.0402749999999998,20.7858,402,67,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,460.0,4.617,34.923,1.0403989999999999,20.7878,411,68,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,462.0,4.617,34.924,1.0404200000000001,20.78625,401,65,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,464.0,4.617,34.924,1.040423,20.7872,403,67,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,466.0,4.616,34.923,1.0404680000000002,20.786,399,67,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,468.0,4.613,34.923,1.040566,20.788,420,66,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,470.0,4.612,34.923,1.0406270000000002,20.7852,400,67,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,472.0,4.609,34.923,1.040731,20.78575,412,68,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,474.0,4.606,34.923,1.040819,20.785,414,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,476.0,4.606,34.923,1.0408339999999998,20.7835,400,66,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,478.0,4.604,34.923,1.040915,20.7794,391,66,245,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,480.0,4.594,34.923,1.041235,20.7745,411,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,482.0,4.586,34.923,1.0414910000000002,20.7694,408,67,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,484.0,4.576,34.922,1.0418020000000001,20.76225,401,67,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,486.0,4.568,34.922,1.0420440000000002,20.753,403,67,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,488.0,4.551,34.92,1.0426570000000002,20.744,416,68,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,490.0,4.525,34.919,1.043368,20.73975,409,68,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,492.0,4.517,34.918,1.043549,20.7348,413,66,243,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,494.0,4.512,34.917,1.0438079999999998,20.7268,422,68,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,496.0,4.49,34.915,1.044429,20.7205,402,68,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,498.0,4.469,34.915,1.045019,20.7148,410,70,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,500.0,4.455,34.915,1.0454819999999998,20.7106,414,66,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,504.0,4.438,34.914,1.0459999999999998,20.70467,422,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,508.0,4.419,34.914,1.0465339999999999,20.699,411,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,512.0,4.411,34.913,1.046786,20.69467,411,67,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,516.0,4.393,34.913,1.047365,20.68722,419,68,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,520.0,4.378,34.912,1.0477850000000002,20.68678,404,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,524.0,4.377,34.912,1.047847,20.68287,408,67,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,528.0,4.367,34.912,1.048158,20.676,408,66,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,532.0,4.348,34.911,1.0487540000000002,20.66633,408,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,536.0,4.325,34.911,1.0494500000000002,20.65967,409,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,540.0,4.308,34.91,1.0499640000000001,20.65322,416,66,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,544.0,4.291,34.91,1.050471,20.64744,411,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,548.0,4.285,34.909,1.050678,20.64189,401,66,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,552.0,4.27,34.908,1.051152,20.62978,412,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,556.0,4.248,34.907,1.051828,20.62,406,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,560.0,4.233,34.907,1.052289,20.61344,422,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,564.0,4.212,34.907,1.0529130000000002,20.60711,404,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,568.0,4.193,34.906,1.0534849999999998,20.60355,416,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,572.0,4.185,34.906,1.053686,20.60722,404,65,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,576.0,4.189,34.907,1.05355,20.60944,419,67,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,580.0,4.191,34.908,1.0535389999999998,20.61089,409,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,584.0,4.185,34.908,1.053738,20.61044,408,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,588.0,4.173,34.908,1.0540910000000001,20.60711,419,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,592.0,4.166,34.907,1.0542889999999998,20.60467,405,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,596.0,4.162,34.907,1.05444,20.6036,408,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,600.0,4.157,34.907,1.054615,20.60087,405,65,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,604.0,4.153,34.907,1.054754,20.59356,417,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,608.0,4.136,34.905,1.055285,20.58245,417,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,612.0,4.115,34.904,1.0558999999999998,20.58,427,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,616.0,4.108,34.904,1.056091,20.57889,406,64,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,620.0,4.106,34.904,1.0561880000000001,20.57855,428,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,624.0,4.099,34.904,1.0564200000000001,20.57562,400,66,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,628.0,4.09,34.904,1.056693,20.57188,410,63,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,632.0,4.084,34.904,1.0568620000000002,20.566,409,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,636.0,4.069,34.903,1.0574240000000001,20.553,397,64,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,640.1,4.038,34.903,1.058259,20.55056,837,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,644.1,4.033,34.902,1.0584099999999999,20.5483,445,65,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,648.0,4.025,34.902,1.0586600000000002,20.54564,403,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,652.0,4.021,34.902,1.05877,20.545,623,67,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,656.0,4.017,34.902,1.0588920000000002,20.5415,402,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,660.0,4.008,34.902,1.0591629999999999,20.5389,423,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,664.0,4.001,34.902,1.059377,20.5409,401,65,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,668.0,3.998,34.902,1.059475,20.5425,408,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,672.0,3.997,34.903,1.059494,20.5465,400,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,676.0,3.999,34.904,1.05946,20.54944,394,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,680.0,4.0,34.906,1.059421,20.5544,387,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,684.0,4.002,34.907,1.05939,20.55578,426,66,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,688.0,3.997,34.907,1.059549,20.5528,385,67,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,692.0,3.991,34.907,1.0597569999999998,20.549,390,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,696.0,3.983,34.906,1.060022,20.54533,389,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,700.0,3.965,34.906,1.060546,20.541,387,64,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,704.0,3.961,34.906,1.0606719999999998,20.53722,382,65,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,708.0,3.949,34.904,1.061026,20.53089,396,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,712.0,3.943,34.904,1.0611989999999998,20.53025,381,66,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,716.0,3.94,34.904,1.06129,20.53178,388,67,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,720.0,3.937,34.904,1.0614020000000002,20.52778,381,64,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,724.0,3.928,34.904,1.0616789999999998,20.52737,372,67,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,728.0,3.924,34.904,1.0617860000000001,20.52567,385,64,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,732.0,3.918,34.903,1.061989,20.52188,392,64,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,735.9,3.914,34.903,1.0621200000000002,20.5215,375,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,740.0,3.91,34.903,1.062249,20.51888,375,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,744.0,3.905,34.903,1.06238,20.51725,378,64,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,748.0,3.897,34.902,1.06262,20.5175,377,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,752.0,3.894,34.903,1.062719,20.51788,382,65,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,756.0,3.892,34.903,1.0627620000000002,20.5195,371,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,760.0,3.89,34.903,1.062824,20.51975,383,63,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,764.0,3.89,34.903,1.0628250000000001,20.51987,377,64,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,768.0,3.887,34.903,1.0629309999999998,20.51788,376,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,772.0,3.884,34.903,1.0630199999999999,20.51875,374,64,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,776.0,3.883,34.903,1.0630579999999998,20.51838,372,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,780.0,3.882,34.903,1.0630959999999998,20.51857,409,64,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,784.0,3.877,34.902,1.0632320000000002,20.51813,521,64,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,788.0,3.874,34.902,1.063335,20.5195,372,64,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,792.0,3.873,34.902,1.0633849999999998,20.51986,388,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,796.0,3.873,34.902,1.0633880000000002,20.51888,373,64,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,800.0,3.872,34.902,1.0634070000000002,20.51987,375,66,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,804.0,3.87,34.902,1.0634700000000001,20.51914,371,64,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,808.0,3.868,34.902,1.063549,20.51813,385,66,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,812.0,3.865,34.902,1.063635,20.51712,410,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,816.0,3.861,34.902,1.0637759999999998,20.51571,381,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,820.0,3.859,34.902,1.0638420000000002,20.51488,383,64,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,824.0,3.852,34.901,1.064047,20.51,380,65,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,828.0,3.845,34.901,1.0642800000000001,20.50625,377,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,832.0,3.834,34.901,1.064626,20.50537,372,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,836.0,3.829,34.9,1.064769,20.50338,465,65,242,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,840.0,3.825,34.901,1.0648939999999998,20.50057,368,66,237,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,844.0,3.815,34.9,1.0651869999999999,20.4985,373,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,848.0,3.807,34.9,1.0654249999999998,20.49863,367,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,852.0,3.805,34.9,1.065468,20.50338,370,64,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,856.0,3.809,34.901,1.06535,20.50987,370,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,860.0,3.811,34.902,1.065322,20.5135,379,67,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,864.0,3.813,34.902,1.065252,20.51337,371,64,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,868.0,3.813,34.902,1.0652629999999998,20.51363,369,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,872.0,3.81,34.902,1.065376,20.50687,367,63,241,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,876.0,3.804,34.901,1.065578,20.50612,374,66,237,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,880.0,3.802,34.901,1.0656500000000002,20.50267,367,64,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,884.0,3.79,34.9,1.0659999999999998,20.49737,378,65,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,888.0,3.779,34.9,1.0663420000000001,20.49587,364,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,892.0,3.774,34.9,1.066491,20.49567,364,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,896.0,3.774,34.9,1.0665170000000002,20.48912,380,65,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,900.0,3.759,34.899,1.066986,20.47956,372,66,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,904.0,3.745,34.899,1.0673819999999998,20.47825,370,64,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,908.1,3.738,34.898,1.067599,20.47511,359,63,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,912.1,3.734,34.897,1.067758,20.4762,365,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,916.0,3.74,34.898,1.067567,20.47267,368,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,920.0,3.73,34.897,1.067892,20.46264,364,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,924.0,3.721,34.895,1.0681440000000002,20.45791,360,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,928.0,3.716,34.895,1.068324,20.45455,364,65,237,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,932.0,3.706,34.895,1.0686140000000002,20.45518,366,65,237,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,936.0,3.704,34.895,1.068683,20.4548,363,65,237,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,940.0,3.699,34.895,1.0688520000000001,20.45482,360,65,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,944.0,3.696,34.895,1.0689790000000001,20.4513,357,65,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,948.0,3.686,34.895,1.0692789999999999,20.44682,359,64,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,952.0,3.681,34.894,1.069448,20.44344,363,64,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,956.0,3.674,34.894,1.069667,20.4358,371,64,237,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,960.0,3.655,34.893,1.0702319999999999,20.4317,354,65,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,964.0,3.655,34.893,1.070237,20.43144,358,64,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,968.0,3.648,34.893,1.070449,20.43089,357,65,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,972.0,3.645,34.893,1.0705529999999999,20.42833,353,66,238,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,976.0,3.641,34.893,1.07069,20.42767,363,64,237,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,980.0,3.634,34.892,1.0709080000000002,20.42788,357,64,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,984.0,3.631,34.892,1.070983,20.42813,356,64,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,988.1,3.629,34.892,1.071034,20.42811,448,64,239,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,992.0,3.625,34.892,1.07117,20.4296,364,63,240,nan,nan,nan
2018-10-06 07:15:50,53.7397,-35.7769,994.5,3.624,34.892,nan,nan,nan,nan,nan,nan,nan,nan
