datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-16 07:25:57,53.4165,-39.1662,436.0,3.801,34.88,1.0655839999999999,20.16825,377,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,438.0,3.807,34.881,1.065442,20.1634,378,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,440.0,3.805,34.881,1.065525,20.158,375,67,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,442.0,3.791,34.879,1.065922,20.1566,373,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,444.0,3.785,34.879,1.0661230000000002,20.15317,373,67,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,446.0,3.781,34.878,1.0662600000000002,20.153,381,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,448.0,3.778,34.878,1.066341,20.1466,374,62,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,450.0,3.772,34.877,1.0665499999999999,20.1434,381,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,452.0,3.76,34.876,1.066891,20.1426,377,64,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,454.0,3.754,34.876,1.0670389999999998,20.1452,383,64,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,456.0,3.752,34.876,1.0670899999999999,20.1492,371,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,458.0,3.757,34.877,1.066951,20.1504,374,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,460.0,3.76,34.878,1.0668859999999998,20.152,372,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,462.0,3.762,34.878,1.0668060000000001,20.152,373,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,464.0,3.763,34.878,1.066792,20.1502,371,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,466.0,3.764,34.878,1.066764,20.149,371,65,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,468.0,3.76,34.878,1.066935,20.1438,375,66,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,470.0,3.753,34.878,1.067161,20.139,369,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,472.0,3.744,34.877,1.0674769999999998,20.1352,373,64,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,474.0,3.733,34.876,1.0677219999999998,20.1304,372,66,230,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,476.0,3.73,34.875,1.0678009999999998,20.1294,389,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,478.0,3.724,34.875,1.068006,20.1244,369,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,480.0,3.718,34.874,1.0682450000000001,20.1242,371,67,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,482.0,3.711,34.874,1.0683699999999998,20.127,386,64,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,484.0,3.711,34.874,1.06839,20.1286,367,64,231,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,486.0,3.71,34.874,1.0683859999999998,20.1322,369,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,488.0,3.713,34.875,1.068308,20.1385,413,64,231,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,490.0,3.722,34.876,1.068041,20.1404,373,64,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,492.0,3.718,34.877,1.068174,20.1438,396,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,494.0,3.722,34.878,1.0680429999999999,20.1464,377,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,496.0,3.723,34.878,1.0680139999999998,20.147,374,62,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,498.0,3.723,34.878,1.068032,20.1452,373,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,500.0,3.724,34.879,1.06798,20.1426,377,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,504.0,3.713,34.878,1.068365,20.1377,376,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,508.0,3.705,34.877,1.0685980000000002,20.13289,423,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,512.0,3.698,34.877,1.0688049999999998,20.1309,374,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,516.0,3.695,34.876,1.068898,20.13111,373,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,520.0,3.693,34.876,1.0689440000000001,20.1337,370,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,524.0,3.692,34.877,1.0689829999999998,20.137,373,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,528.0,3.688,34.877,1.0690750000000002,20.13789,375,65,230,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,532.0,3.687,34.877,1.069125,20.14167,372,64,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,536.0,3.695,34.878,1.0688689999999998,20.14822,380,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,540.0,3.699,34.879,1.068753,20.14178,372,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,544.0,3.69,34.879,1.069025,20.13756,376,67,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,548.0,3.68,34.878,1.0693160000000002,20.14067,374,64,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,552.0,3.677,34.878,1.069378,20.15833,374,65,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,556.0,3.71,34.884,1.0684239999999998,20.178,378,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,560.0,3.718,34.885,1.068165,20.18167,372,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,564.0,3.72,34.885,1.0681159999999998,20.18667,369,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,568.0,3.724,34.886,1.0679789999999998,20.189,382,65,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,572.0,3.725,34.887,1.067965,20.18911,393,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,576.0,3.722,34.887,1.068054,20.185,375,64,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,580.0,3.718,34.887,1.068197,20.18211,376,64,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,584.0,3.715,34.887,1.0682580000000002,20.18012,371,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,588.0,3.716,34.888,1.0682550000000002,20.18067,378,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,592.0,3.715,34.888,1.068276,20.18012,379,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,596.0,3.714,34.888,1.0683120000000002,20.18122,378,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,600.0,3.713,34.888,1.0683500000000001,20.18389,379,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,604.0,3.711,34.888,1.068397,20.18363,372,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,608.0,3.709,34.888,1.068483,20.185,389,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,612.0,3.707,34.888,1.0685090000000002,20.1865,469,63,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,616.0,3.706,34.888,1.0685539999999998,20.18689,381,63,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,620.0,3.706,34.888,1.0685730000000002,20.18737,376,63,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,624.0,3.705,34.888,1.0685989999999999,20.18889,376,65,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,628.0,3.703,34.888,1.0686689999999999,20.18955,385,62,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,632.0,3.7,34.888,1.068756,20.1895,398,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,636.0,3.695,34.888,1.0689009999999999,20.18756,377,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,640.0,3.691,34.888,1.0690369999999998,20.18556,378,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,644.0,3.688,34.888,1.0691419999999998,20.18475,371,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,648.0,3.683,34.887,1.069289,20.18333,376,63,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,652.0,3.679,34.887,1.0694119999999998,20.1805,372,65,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,656.0,3.674,34.887,1.0695549999999998,20.18156,371,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,660.0,3.672,34.887,1.069639,20.18345,385,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,664.0,3.67,34.887,1.0696970000000001,20.18236,377,65,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,668.0,3.666,34.887,1.06981,20.18127,369,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,672.0,3.663,34.887,1.0699079999999999,20.18,371,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,676.0,3.66,34.887,1.070007,20.17773,372,65,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,680.0,3.656,34.886,1.0701100000000001,20.1751,372,62,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,684.0,3.654,34.886,1.0701800000000001,20.1745,378,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,688.0,3.65,34.886,1.070322,20.1733,373,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,692.0,3.647,34.886,1.0704060000000002,20.1721,374,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,696.0,3.647,34.886,1.070423,20.1735,384,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,700.0,3.645,34.886,1.070481,20.17378,377,66,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,704.0,3.641,34.886,1.0705900000000002,20.171,366,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,708.0,3.639,34.886,1.070646,20.172,365,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,712.0,3.635,34.886,1.070779,20.1687,364,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,716.0,3.631,34.886,1.07091,20.17155,375,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,720.0,3.628,34.885,1.0710030000000001,20.17567,366,62,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,724.0,3.624,34.885,1.0711149999999998,20.179,367,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,728.0,3.622,34.885,1.071192,20.1816,372,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,732.0,3.62,34.885,1.07126,20.18412,369,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,736.0,3.618,34.885,1.071297,20.18589,364,64,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,740.0,3.617,34.885,1.0713339999999998,20.18789,362,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,744.0,3.614,34.885,1.071418,20.18713,358,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,748.0,3.613,34.885,1.071465,20.18833,359,63,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,752.0,3.612,34.885,1.071501,20.18711,356,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,756.0,3.612,34.885,1.071504,20.187,358,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,760.0,3.611,34.885,1.07152,20.18911,364,63,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,764.0,3.61,34.885,1.0715569999999999,20.18862,358,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,768.0,3.609,34.885,1.0715780000000001,20.19,357,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,772.0,3.607,34.885,1.071641,20.18962,376,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,776.0,3.606,34.885,1.071698,20.19078,361,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,780.0,3.604,34.885,1.0717370000000002,20.1905,373,63,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,784.0,3.602,34.885,1.0717910000000002,20.19275,365,62,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,788.0,3.601,34.885,1.0718320000000001,20.19575,391,65,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,792.0,3.601,34.885,1.071825,20.19387,356,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,796.0,3.602,34.885,1.071816,20.19456,373,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,800.0,3.602,34.885,1.0718200000000002,20.19312,367,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,804.0,3.601,34.885,1.0718549999999998,20.1965,360,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,808.0,3.6,34.885,1.07186,20.19525,358,64,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,812.0,3.6,34.885,1.071888,20.19625,356,63,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,816.0,3.598,34.885,1.071943,20.19613,356,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,820.0,3.594,34.885,1.072041,20.19687,390,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,824.1,3.593,34.885,1.072088,20.19567,356,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,828.1,3.592,34.884,1.072136,20.19678,363,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,832.0,3.59,34.884,1.0721820000000002,20.1967,358,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,836.0,3.589,34.884,1.0722,20.1971,361,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,840.0,3.589,34.885,1.0722040000000002,20.19791,370,65,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,844.0,3.589,34.885,1.0722269999999998,20.198,356,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,848.0,3.588,34.885,1.072254,20.1996,355,63,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,852.0,3.588,34.885,1.072241,20.2022,354,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,856.0,3.589,34.885,1.072206,20.20322,360,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,859.9,3.589,34.885,1.0722139999999998,20.2036,358,63,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,864.0,3.587,34.885,1.0722779999999998,20.2029,358,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,868.0,3.585,34.885,1.072342,20.2029,354,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,872.0,3.585,34.885,1.072361,20.203,360,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,876.0,3.582,34.885,1.07245,20.19944,356,62,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,880.0,3.579,34.884,1.0725349999999998,20.1984,352,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,884.0,3.575,34.884,1.0726740000000001,20.19333,355,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,888.0,3.572,34.884,1.0727570000000002,20.19389,359,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,892.0,3.57,34.884,1.0728339999999998,20.191,359,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,896.0,3.564,34.883,1.0729989999999998,20.19,361,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,900.0,3.564,34.883,1.0730240000000002,20.18833,352,63,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,904.0,3.562,34.883,1.073096,20.18778,353,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,908.0,3.558,34.883,1.0731929999999998,20.18467,350,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,912.0,3.556,34.882,1.073277,20.185,355,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,916.0,3.554,34.882,1.073325,20.18478,353,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,920.0,3.553,34.882,1.0733540000000001,20.18256,356,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,924.0,3.553,34.882,1.073385,20.17978,353,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,928.0,3.549,34.882,1.073499,20.17756,351,62,231,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,932.0,3.544,34.881,1.0736469999999998,20.17455,363,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,936.0,3.542,34.881,1.0737230000000002,20.17433,353,64,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,940.0,3.54,34.881,1.0737869999999998,20.17655,363,63,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,944.0,3.54,34.881,1.073794,20.17545,350,63,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,948.0,3.539,34.881,1.0738279999999998,20.17744,355,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,952.0,3.536,34.881,1.0739169999999998,20.17589,353,65,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,956.0,3.532,34.881,1.074039,20.17278,836,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,960.0,3.53,34.88,1.074102,20.17178,355,63,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,964.0,3.529,34.88,1.0741360000000002,20.17287,355,62,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,968.0,3.528,34.88,1.0741930000000002,20.17022,357,64,233,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,972.0,3.525,34.88,1.074278,20.16844,355,65,232,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,976.0,3.523,34.88,1.074334,20.16711,355,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,980.0,3.522,34.88,1.0743779999999998,20.16425,356,63,234,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,984.0,3.52,34.88,1.0744479999999998,20.161,366,64,235,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,988.0,3.517,34.879,1.074561,20.15744,353,63,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,992.0,3.513,34.879,1.074658,20.15533,362,63,236,nan,nan,nan
2017-11-16 07:25:57,53.4165,-39.1662,994.2,3.513,34.879,nan,nan,nan,nan,nan,nan,nan,nan
