datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-07 07:24:58,53.0781,-36.7335,436.0,4.194,34.896,1.053346,20.5262,374,69,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,438.0,4.194,34.896,1.053363,20.528,371,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,440.0,4.193,34.897,1.0534,20.5286,366,66,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,442.0,4.193,34.897,1.053385,20.52875,372,68,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,444.0,4.193,34.897,1.053391,20.5276,370,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,446.0,4.194,34.897,1.053382,20.5252,363,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,448.0,4.192,34.897,1.0534189999999999,20.525,379,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,450.0,4.191,34.897,1.0534759999999999,20.5262,378,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,452.0,4.188,34.897,1.053598,20.5204,362,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,454.0,4.181,34.897,1.0537899999999998,20.51775,365,63,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,456.0,4.176,34.897,1.0539390000000002,20.5178,368,64,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,458.0,4.17,34.897,1.054112,20.51825,368,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,460.0,4.168,34.897,1.054148,20.5186,360,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,462.0,4.17,34.898,1.05411,20.51825,372,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,464.0,4.171,34.898,1.054087,20.5196,375,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,466.0,4.171,34.898,1.0540910000000001,20.51925,365,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,468.0,4.168,34.898,1.054176,20.518,379,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,470.0,4.167,34.898,1.054218,20.51575,369,67,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,472.0,4.164,34.899,1.05431,20.5142,373,66,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,474.0,4.162,34.899,1.054382,20.5145,368,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,476.0,4.16,34.899,1.0544419999999999,20.5132,364,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,478.0,4.159,34.899,1.0544660000000001,20.5125,365,66,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,480.0,4.156,34.9,1.054558,20.5126,387,66,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,482.0,4.155,34.899,1.054598,20.51175,378,67,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,484.0,4.154,34.9,1.054634,20.50925,366,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,486.0,4.152,34.9,1.054706,20.506,409,65,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,488.0,4.146,34.9,1.0548920000000002,20.50475,378,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,490.0,4.139,34.9,1.055084,20.5012,371,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,492.0,4.136,34.9,1.0551720000000002,20.503,366,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,494.0,4.131,34.9,1.0553430000000001,20.5004,364,66,241,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,496.0,4.13,34.901,1.055339,20.4995,384,67,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,498.0,4.131,34.901,1.0553569999999999,20.5012,365,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,500.0,4.131,34.901,1.0553590000000002,20.498,378,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,504.0,4.122,34.901,1.0556139999999998,20.49411,370,66,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,508.0,4.119,34.901,1.0557409999999998,20.4911,369,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,512.0,4.109,34.901,1.0560269999999998,20.48678,364,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,516.0,4.099,34.902,1.056339,20.48289,367,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,520.0,4.092,34.902,1.05655,20.4816,377,67,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,524.0,4.088,34.902,1.0566779999999998,20.47778,361,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,528.0,4.075,34.902,1.0570650000000001,20.4747,384,64,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,532.0,4.072,34.903,1.0571760000000001,20.47578,379,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,536.0,4.066,34.903,1.057337,20.47344,359,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,540.0,4.062,34.903,1.057484,20.47011,370,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,544.0,4.057,34.903,1.0576409999999998,20.46867,367,66,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,548.0,4.051,34.904,1.057817,20.46589,364,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,552.0,4.044,34.903,1.058043,20.46178,366,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,556.0,4.037,34.903,1.0582449999999999,20.45855,364,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,560.0,4.035,34.903,1.0583049999999998,20.4575,367,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,564.0,4.029,34.903,1.058484,20.45722,370,66,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,568.0,4.027,34.904,1.058544,20.45756,361,66,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,572.0,4.027,34.904,1.0585559999999998,20.45745,368,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,576.1,4.023,34.903,1.058674,20.45437,375,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,580.0,4.011,34.903,1.059034,20.45356,361,65,240,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,584.0,4.011,34.903,1.059044,20.45533,376,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,588.0,4.011,34.903,1.0590670000000002,20.45378,366,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,592.0,4.009,34.903,1.059139,20.45389,357,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,596.0,4.005,34.903,1.0592419999999998,20.44975,362,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,600.0,4.0,34.903,1.0594100000000002,20.4458,358,66,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,604.0,3.993,34.903,1.059647,20.44444,362,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,608.0,3.984,34.903,1.059917,20.44122,394,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,612.0,3.977,34.902,1.0601319999999999,20.43911,360,64,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,616.0,3.973,34.902,1.060253,20.43845,368,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,620.0,3.968,34.902,1.0603980000000002,20.43522,365,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,624.0,3.963,34.901,1.0605959999999999,20.43011,363,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,628.0,3.947,34.9,1.0610560000000002,20.42987,392,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,632.0,3.946,34.901,1.0610689999999998,20.43122,366,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,636.0,3.944,34.901,1.061134,20.43,366,63,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,640.0,3.941,34.901,1.061236,20.42988,381,66,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,644.0,3.939,34.901,1.0613009999999998,20.428,363,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,648.0,3.936,34.901,1.061411,20.42575,362,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,652.0,3.928,34.901,1.061664,20.42278,388,65,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,656.0,3.921,34.901,1.0618509999999999,20.42087,388,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,660.1,3.92,34.901,1.0618850000000002,20.4215,381,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,664.0,3.917,34.901,1.06197,20.417,373,64,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,668.0,3.909,34.9,1.0622449999999999,20.41389,405,66,239,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,672.0,3.898,34.9,1.0625719999999998,20.41225,375,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,676.0,3.896,34.9,1.0626289999999998,20.41213,370,66,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,680.0,3.896,34.9,1.062633,20.41409,360,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,684.0,3.893,34.899,1.0627490000000002,20.4107,364,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,688.0,3.886,34.899,1.062973,20.40936,372,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,692.0,3.879,34.899,1.063193,20.4077,367,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,696.0,3.873,34.899,1.063367,20.4056,359,63,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,700.0,3.87,34.899,1.063463,20.40567,367,63,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,704.0,3.867,34.899,1.0635659999999998,20.4023,361,66,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,708.0,3.859,34.899,1.063825,20.3999,357,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,712.0,3.852,34.899,1.0640139999999998,20.39756,363,63,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,716.0,3.843,34.898,1.0643150000000001,20.3943,381,66,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,720.0,3.837,34.898,1.064501,20.39178,369,66,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,724.0,3.828,34.897,1.064784,20.38833,352,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,728.0,3.816,34.897,1.065108,20.38933,350,63,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,732.0,3.814,34.897,1.0652059999999999,20.38866,374,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,736.0,3.808,34.896,1.065378,20.38667,368,63,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,740.0,3.803,34.896,1.0655420000000002,20.38475,368,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,744.0,3.799,34.896,1.065667,20.38189,354,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,748.0,3.793,34.896,1.0658340000000002,20.38133,352,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,752.0,3.786,34.895,1.0660690000000002,20.38088,353,62,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,756.0,3.784,34.895,1.066093,20.38162,370,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,760.1,3.785,34.895,1.066071,20.381,385,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,764.1,3.785,34.895,1.066078,20.37927,362,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,768.0,3.782,34.895,1.066188,20.37618,483,67,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,772.0,3.772,34.894,1.0664859999999998,20.37283,354,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,776.0,3.768,34.894,1.0666120000000001,20.37555,366,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,780.0,3.77,34.894,1.066545,20.3772,359,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,784.0,3.769,34.894,1.066601,20.37664,359,63,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,788.0,3.766,34.894,1.06669,20.3752,348,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,792.0,3.763,34.894,1.06678,20.3744,356,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,796.0,3.758,34.893,1.0669430000000002,20.3713,357,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,800.0,3.754,34.893,1.067072,20.369,357,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,804.0,3.75,34.893,1.067199,20.36744,351,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,807.9,3.745,34.892,1.067358,20.3654,353,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,812.0,3.739,34.892,1.067545,20.36489,382,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,816.0,3.734,34.892,1.067678,20.3633,351,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,820.0,3.729,34.891,1.0678269999999999,20.35944,368,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,824.0,3.724,34.891,1.0679880000000002,20.35856,357,65,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,828.0,3.719,34.891,1.0681470000000002,20.3554,379,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,832.0,3.713,34.891,1.068321,20.35489,488,65,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,836.0,3.711,34.89,1.0684049999999998,20.35378,367,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,840.0,3.711,34.891,1.068393,20.35433,386,62,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,844.0,3.709,34.891,1.0684589999999998,20.353,347,65,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,848.0,3.705,34.891,1.0685989999999999,20.35411,360,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,852.0,3.698,34.89,1.0687890000000002,20.35345,357,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,856.0,3.7,34.89,1.0687479999999998,20.36111,387,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,860.0,3.706,34.892,1.0685600000000002,20.36556,385,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,864.0,3.708,34.892,1.0685060000000002,20.367,365,65,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,868.0,3.706,34.892,1.0685829999999998,20.36267,348,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,872.0,3.703,34.891,1.0686909999999998,20.355,390,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,876.0,3.69,34.89,1.069102,20.34566,358,63,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,880.0,3.684,34.89,1.0692849999999998,20.33933,352,64,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,884.0,3.674,34.889,1.069566,20.337,373,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,888.0,3.672,34.889,1.069635,20.33667,347,63,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,892.0,3.668,34.888,1.069763,20.33675,349,63,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,896.0,3.665,34.888,1.0698599999999998,20.33333,405,63,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,900.0,3.661,34.888,1.0699589999999999,20.33678,365,65,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,904.0,3.662,34.889,1.0699459999999998,20.34087,344,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,908.0,3.663,34.889,1.0699269999999999,20.341,351,63,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,912.0,3.663,34.889,1.0699459999999998,20.33456,357,63,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,916.0,3.653,34.888,1.0702889999999998,20.3265,354,62,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,920.0,3.643,34.887,1.0705589999999998,20.32575,347,63,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,924.0,3.643,34.887,1.0705840000000002,20.32611,351,63,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,928.0,3.64,34.887,1.07063,20.33025,344,63,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,932.0,3.638,34.888,1.070719,20.32775,343,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,936.0,3.634,34.887,1.0708389999999999,20.324,364,64,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,940.0,3.629,34.887,1.0709970000000002,20.3185,365,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,944.0,3.62,34.886,1.0712869999999999,20.31533,346,63,234,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,948.0,3.615,34.886,1.071427,20.31987,348,64,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,952.0,3.619,34.887,1.0713149999999998,20.323,377,63,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,956.0,3.619,34.887,1.0713089999999998,20.32529,340,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,960.0,3.619,34.887,1.0713219999999999,20.32767,341,63,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,964.0,3.617,34.887,1.0713590000000002,20.33125,376,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,968.0,3.62,34.887,1.0713089999999998,20.3335,347,64,236,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,972.0,3.618,34.887,1.071351,20.33425,357,63,235,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,976.0,3.617,34.887,1.0713970000000002,20.33475,347,64,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,980.0,3.613,34.887,1.0715080000000001,20.33612,355,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,984.0,3.612,34.887,1.0715690000000002,20.33562,347,64,237,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,988.0,3.609,34.887,1.0716290000000002,20.3335,353,62,238,nan,nan,nan
2018-05-07 07:24:58,53.0781,-36.7335,990.1,3.609,34.886,nan,nan,nan,nan,nan,nan,nan,nan
