datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-22 07:20:03,54.1543,-36.1267,436.0,4.412,34.914,1.046703,20.6596,392,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,438.0,4.407,34.914,1.046856,20.65933,388,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,440.0,4.404,34.914,1.04696,20.6558,397,66,243,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,442.0,4.399,34.913,1.0471020000000002,20.6538,395,68,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,444.0,4.386,34.913,1.0474869999999998,20.6508,387,68,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,446.0,4.38,34.913,1.0476480000000001,20.6514,405,69,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,448.0,4.377,34.913,1.0477509999999999,20.6498,386,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,450.0,4.374,34.913,1.0478399999999999,20.648,388,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,452.0,4.374,34.913,1.047882,20.648,400,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,454.0,4.374,34.913,1.047892,20.6474,392,68,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,456.0,4.372,34.913,1.047959,20.6432,394,66,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,458.0,4.365,34.912,1.0482049999999998,20.6394,385,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,460.0,4.356,34.912,1.048486,20.634,393,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,462.0,4.341,34.912,1.0489199999999999,20.63125,388,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,464.0,4.33,34.911,1.049229,20.6274,396,67,242,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,466.0,4.321,34.911,1.049519,20.6248,394,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,468.0,4.315,34.91,1.049709,20.62575,407,71,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,470.0,4.311,34.91,1.0497740000000002,20.6216,390,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,472.0,4.306,34.91,1.04995,20.6206,402,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,474.0,4.305,34.91,1.049973,20.6195,389,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,476.0,4.304,34.91,1.0500349999999998,20.6186,395,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,478.0,4.3,34.91,1.0501619999999998,20.6166,401,67,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,480.0,4.298,34.91,1.050221,20.6135,435,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,482.0,4.294,34.91,1.0503520000000002,20.608,408,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,484.0,4.286,34.91,1.0505870000000002,20.60525,392,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,486.0,4.276,34.91,1.050917,20.6002,388,65,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,488.0,4.262,34.909,1.051365,20.5962,390,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,490.0,4.251,34.909,1.051631,20.59725,402,66,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,492.0,4.25,34.909,1.051647,20.5958,392,68,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,494.0,4.25,34.909,1.051672,20.59575,400,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,496.0,4.245,34.909,1.051816,20.5942,421,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,498.0,4.244,34.909,1.051857,20.595,389,68,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,500.0,4.24,34.909,1.0519910000000001,20.5932,391,66,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,504.0,4.231,34.91,1.0522529999999999,20.59278,398,67,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,508.0,4.227,34.91,1.0523699999999998,20.59356,401,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,512.0,4.225,34.911,1.0524580000000001,20.59256,384,68,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,516.0,4.219,34.912,1.0526309999999999,20.58887,410,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,520.0,4.212,34.912,1.0528400000000002,20.58822,404,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,524.0,4.207,34.912,1.0530179999999998,20.58512,398,66,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,528.0,4.196,34.911,1.053341,20.58278,390,65,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,532.0,4.192,34.912,1.05348,20.58266,402,66,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,536.0,4.189,34.912,1.0535770000000002,20.5815,435,65,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,540.0,4.186,34.912,1.0536750000000001,20.58278,391,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,544.0,4.184,34.912,1.0537580000000002,20.5815,405,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,548.0,4.182,34.912,1.053855,20.58,387,65,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,552.0,4.176,34.912,1.0540500000000002,20.5725,391,67,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,556.0,4.158,34.912,1.0546069999999999,20.56455,388,67,241,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,560.0,4.142,34.911,1.0550920000000001,20.55563,382,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,564.0,4.133,34.91,1.0554109999999999,20.54545,568,67,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,568.0,4.113,34.908,1.0560170000000002,20.52712,470,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,572.0,4.08,34.905,1.056985,20.516,397,67,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,576.0,4.071,34.904,1.057287,20.50025,560,67,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,580.0,4.039,34.902,1.0582449999999999,20.485,396,67,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,584.0,4.013,34.9,1.059009,20.47962,393,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,588.0,4.005,34.899,1.0592359999999998,20.48033,397,66,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,592.0,4.006,34.899,1.0592229999999998,20.48388,415,65,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,596.0,4.008,34.9,1.059192,20.48767,400,66,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,600.0,4.007,34.901,1.059228,20.49175,389,68,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,604.0,4.009,34.902,1.0591910000000002,20.49475,392,66,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,608.0,4.011,34.902,1.059116,20.4915,389,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,612.0,4.004,34.902,1.0593569999999999,20.481,398,66,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,616.0,3.977,34.9,1.0601690000000001,20.47338,461,66,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,620.0,3.966,34.899,1.060527,20.46638,401,65,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,624.0,3.949,34.898,1.061001,20.45825,393,66,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,628.0,3.937,34.897,1.061378,20.4555,415,64,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,632.0,3.929,34.897,1.061627,20.45288,394,66,240,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,636.0,3.924,34.898,1.0617999999999999,20.4491,390,65,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,640.0,3.911,34.897,1.0621930000000002,20.4447,393,65,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,644.0,3.907,34.897,1.0623019999999999,20.4417,410,66,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,648.0,3.904,34.896,1.062395,20.4372,410,66,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,652.0,3.893,34.895,1.0627239999999998,20.4325,390,65,239,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,656.0,3.891,34.895,1.0628090000000001,20.4334,394,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,660.0,3.889,34.895,1.0628860000000002,20.4302,393,66,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,664.0,3.885,34.894,1.063015,20.4277,391,67,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,668.0,3.877,34.894,1.06325,20.42122,403,65,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,672.0,3.865,34.893,1.0636139999999998,20.4161,390,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,676.0,3.859,34.894,1.063802,20.4156,417,66,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,680.0,3.852,34.893,1.063996,20.4126,399,66,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,684.0,3.848,34.893,1.0641219999999998,20.41322,394,66,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,688.0,3.846,34.893,1.0641859999999999,20.41289,385,65,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,692.0,3.845,34.893,1.0642429999999998,20.4127,385,65,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,696.0,3.841,34.893,1.0643660000000001,20.41167,387,66,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,700.0,3.838,34.893,1.064438,20.4106,385,66,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,704.0,3.834,34.892,1.0645889999999998,20.40889,384,63,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,708.0,3.828,34.892,1.0647609999999998,20.40467,383,65,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,712.0,3.823,34.892,1.064931,20.403,385,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,716.0,3.819,34.892,1.065039,20.40022,381,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,720.0,3.809,34.892,1.0653489999999999,20.40022,393,64,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,724.0,3.803,34.892,1.0655459999999999,20.40022,376,63,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,728.0,3.801,34.892,1.0656050000000001,20.40063,374,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,732.0,3.798,34.892,1.065715,20.39822,376,63,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,736.0,3.788,34.892,1.0660029999999998,20.39988,372,66,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,740.0,3.786,34.892,1.0660599999999998,20.40056,374,66,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,744.0,3.785,34.892,1.0661040000000002,20.40233,387,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,748.0,3.781,34.893,1.066218,20.4015,379,66,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,752.0,3.779,34.893,1.066291,20.40188,386,64,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,756.0,3.776,34.893,1.066385,20.39911,371,64,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,760.0,3.771,34.892,1.066532,20.39688,386,63,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,764.0,3.765,34.892,1.0667200000000001,20.39525,435,67,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,768.0,3.76,34.892,1.066871,20.39489,367,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,772.0,3.757,34.892,1.0669430000000002,20.3955,373,64,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,776.1,3.757,34.892,1.066958,20.39689,392,65,238,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,780.0,3.758,34.892,1.066945,20.39582,376,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,784.0,3.756,34.892,1.0670009999999999,20.39233,372,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,788.0,3.75,34.891,1.0672160000000002,20.38855,369,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,792.0,3.743,34.891,1.067409,20.386,372,66,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,796.0,3.74,34.891,1.0674959999999998,20.3844,366,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,800.0,3.737,34.891,1.0675949999999998,20.38555,373,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,804.0,3.731,34.891,1.0677750000000001,20.38255,364,64,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,808.0,3.726,34.89,1.067943,20.382,438,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,812.0,3.724,34.89,1.0680100000000001,20.3818,371,64,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,816.0,3.722,34.89,1.0680619999999998,20.3819,372,65,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,820.0,3.721,34.89,1.0681129999999999,20.37967,365,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,824.0,3.718,34.89,1.068196,20.3738,363,66,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,828.0,3.71,34.889,1.0684360000000002,20.3708,365,64,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,832.0,3.707,34.889,1.068514,20.36522,383,64,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,836.0,3.701,34.888,1.068708,20.3626,362,66,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,840.0,3.698,34.888,1.068794,20.3648,359,64,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,844.0,3.699,34.888,1.0687609999999999,20.36911,362,64,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,848.0,3.703,34.889,1.068647,20.37078,360,64,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,852.0,3.703,34.889,1.0686749999999998,20.3656,365,63,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,856.0,3.695,34.888,1.0689250000000001,20.36367,361,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,860.0,3.693,34.888,1.068982,20.3682,370,64,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,864.0,3.694,34.889,1.068963,20.36878,366,65,234,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,868.0,3.691,34.889,1.069061,20.3662,367,65,234,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,872.0,3.686,34.889,1.0692059999999999,20.35633,367,64,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,876.0,3.676,34.887,1.069531,20.3478,433,64,234,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,880.0,3.672,34.887,1.0696430000000001,20.34566,362,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,884.0,3.67,34.887,1.069731,20.3418,362,64,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,888.0,3.659,34.886,1.070045,20.338,360,63,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,892.0,3.658,34.886,1.070084,20.33644,358,64,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,896.0,3.654,34.886,1.0702099999999999,20.3348,369,67,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,900.0,3.652,34.886,1.070287,20.335,353,64,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,904.0,3.648,34.885,1.0703930000000001,20.33222,376,64,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,908.0,3.644,34.885,1.070532,20.3308,354,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,912.0,3.643,34.885,1.070566,20.33167,355,65,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,916.0,3.642,34.885,1.070599,20.3301,356,65,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,920.0,3.639,34.885,1.070684,20.32855,367,63,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,924.0,3.635,34.885,1.070808,20.32545,394,64,234,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,928.0,3.632,34.884,1.0709240000000002,20.323,355,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,932.0,3.626,34.884,1.071097,20.319,380,64,233,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,936.0,3.62,34.884,1.071301,20.31689,354,63,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,940.0,3.616,34.884,1.071434,20.31289,353,63,234,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,944.0,3.61,34.884,1.0716,20.312,353,63,233,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,948.0,3.607,34.884,1.0716999999999999,20.31089,375,64,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,952.0,3.605,34.884,1.071761,20.31333,351,63,234,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,956.0,3.604,34.884,1.071796,20.31722,408,62,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,960.0,3.611,34.885,1.071599,20.31878,354,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,964.0,3.612,34.886,1.071586,20.317,363,65,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,968.0,3.609,34.885,1.0716800000000002,20.31055,358,64,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,972.0,3.601,34.884,1.071924,20.30575,378,64,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,976.0,3.595,34.884,1.072098,20.29978,377,63,235,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,980.0,3.591,34.884,1.0722520000000002,20.29812,358,64,236,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,984.0,3.588,34.883,1.0723250000000002,20.29563,354,64,237,nan,nan,nan
2018-07-22 07:20:03,54.1543,-36.1267,987.7,3.587,34.883,1.0723500000000001,20.29325,357,64,234,nan,nan,nan
