datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-11 07:21:48,53.6449,-39.7787,432.0,3.819,34.885,1.0650460000000002,20.1334,404,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,434.0,3.819,34.885,1.065041,20.136,381,67,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,436.0,3.821,34.886,1.0649980000000001,20.1374,395,66,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,438.0,3.822,34.886,1.064988,20.13775,393,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,439.9,3.821,34.886,1.0650050000000002,20.136,412,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,442.0,3.82,34.887,1.065071,20.1288,412,66,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,444.0,3.813,34.886,1.065273,20.1215,396,66,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,446.0,3.809,34.885,1.0654080000000001,20.115,386,66,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,448.0,3.79,34.883,1.0659429999999999,20.1098,387,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,450.0,3.782,34.883,1.0662029999999998,20.10725,393,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,452.0,3.782,34.883,1.0662120000000002,20.108,390,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,454.0,3.782,34.883,1.0662159999999998,20.1075,388,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,456.0,3.782,34.883,1.0662099999999999,20.1,385,65,235,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,458.0,3.778,34.882,1.066367,20.0942,392,65,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,460.0,3.773,34.881,1.06651,20.09125,388,66,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,462.0,3.758,34.88,1.0669620000000002,20.086,381,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,464.0,3.751,34.88,1.0671460000000002,20.0864,396,63,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,466.0,3.751,34.88,1.0671430000000002,20.08875,411,64,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,468.0,3.752,34.88,1.0671309999999998,20.0895,385,64,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,470.0,3.752,34.881,1.067154,20.0876,400,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,472.0,3.749,34.88,1.0672899999999998,20.085,386,66,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,474.0,3.737,34.88,1.0676100000000002,20.08425,419,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,476.0,3.735,34.879,1.0676450000000002,20.0838,390,65,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,478.0,3.735,34.879,1.0676519999999998,20.087,420,66,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,480.0,3.735,34.88,1.067657,20.0865,392,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,482.0,3.733,34.879,1.06772,20.0864,392,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,484.0,3.73,34.88,1.067812,20.0855,398,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,486.0,3.728,34.88,1.06785,20.08575,426,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,488.0,3.727,34.88,1.067889,20.0878,390,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,490.0,3.728,34.88,1.067879,20.092,469,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,492.0,3.727,34.88,1.0678899999999998,20.0925,401,66,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,494.0,3.726,34.88,1.0679409999999998,20.0904,392,65,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,496.0,3.722,34.88,1.068063,20.09175,396,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,498.0,3.721,34.88,1.068089,20.09125,392,65,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,500.0,3.721,34.88,1.0680779999999999,20.09475,388,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,504.0,3.72,34.88,1.068104,20.09337,390,65,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,508.0,3.719,34.88,1.0681370000000001,20.0985,423,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,512.0,3.719,34.881,1.068139,20.09911,610,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,516.0,3.721,34.881,1.068091,20.1035,388,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,520.0,3.721,34.882,1.0680990000000001,20.10213,398,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,524.0,3.718,34.882,1.068184,20.103,394,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,528.0,3.714,34.881,1.0683099999999999,20.10413,398,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,532.0,3.714,34.882,1.0683259999999999,20.1045,408,65,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,536.0,3.711,34.882,1.068415,20.105,386,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,540.0,3.708,34.882,1.0684909999999999,20.10287,393,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,544.0,3.707,34.882,1.0685220000000002,20.10525,389,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,548.0,3.706,34.882,1.068574,20.1045,385,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,552.0,3.702,34.882,1.0686909999999998,20.10087,387,67,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,556.0,3.696,34.882,1.068864,20.103,385,66,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,560.0,3.694,34.882,1.0689380000000002,20.104,391,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,564.0,3.694,34.882,1.068928,20.10612,386,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,568.0,3.695,34.882,1.0688909999999998,20.11113,401,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,572.0,3.696,34.883,1.068851,20.11875,389,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,576.0,3.701,34.883,1.0687069999999999,20.12462,403,65,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,580.0,3.706,34.885,1.0685419999999999,20.13087,391,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,584.0,3.707,34.885,1.0685319999999998,20.13062,387,65,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,588.0,3.707,34.885,1.06855,20.13075,389,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,592.0,3.704,34.885,1.068625,20.12986,393,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,596.0,3.7,34.885,1.068737,20.12988,423,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,600.0,3.698,34.885,1.068819,20.13087,388,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,604.0,3.698,34.886,1.0688300000000002,20.13137,389,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,608.0,3.697,34.886,1.0688559999999998,20.13613,391,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,612.0,3.695,34.886,1.0689259999999998,20.13643,383,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,616.0,3.694,34.886,1.068949,20.13575,396,63,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,620.0,3.689,34.886,1.069102,20.13625,384,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,624.0,3.689,34.887,1.0691169999999999,20.13711,383,63,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,628.0,3.685,34.886,1.069239,20.1326,386,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,632.0,3.679,34.886,1.06942,20.1288,386,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,636.0,3.676,34.886,1.069503,20.1297,385,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,640.0,3.673,34.886,1.069601,20.1235,418,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,644.0,3.663,34.885,1.0698889999999999,20.1179,438,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,648.0,3.661,34.885,1.069957,20.1192,391,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,652.0,3.662,34.885,1.069937,20.124,388,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,656.0,3.663,34.886,1.069918,20.1223,387,64,235,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,660.0,3.657,34.885,1.0701170000000002,20.1137,394,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,664.0,3.653,34.885,1.07022,20.11511,381,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,668.0,3.653,34.885,1.070226,20.1137,395,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,672.0,3.652,34.885,1.070255,20.1148,398,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,676.0,3.651,34.885,1.070303,20.11356,382,65,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,680.0,3.65,34.885,1.070335,20.1134,389,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,684.0,3.649,34.885,1.07036,20.11322,395,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,688.0,3.646,34.885,1.070449,20.1102,386,63,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,692.0,3.643,34.885,1.0705490000000002,20.10922,383,66,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,696.0,3.637,34.885,1.0707149999999999,20.1064,392,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,700.0,3.63,34.884,1.070955,20.10733,374,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,704.0,3.626,34.884,1.0710570000000001,20.1094,394,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,708.0,3.625,34.884,1.071098,20.11156,378,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,712.0,3.623,34.884,1.0711439999999999,20.11511,377,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,716.0,3.623,34.885,1.071148,20.12366,372,62,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,720.0,3.626,34.886,1.0710600000000001,20.13222,437,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,724.0,3.627,34.886,1.07103,20.13489,368,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,728.0,3.626,34.886,1.071056,20.1357,377,63,235,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,732.0,3.626,34.886,1.0710570000000001,20.13644,372,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,736.0,3.62,34.886,1.0712389999999998,20.14333,368,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,740.0,3.623,34.887,1.071135,20.15225,374,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,744.0,3.626,34.887,1.0710510000000002,20.162,365,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,748.0,3.63,34.888,1.070926,20.16845,368,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,752.0,3.634,34.888,1.070833,20.16987,368,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,756.0,3.628,34.888,1.0710039999999998,20.17411,366,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,760.0,3.63,34.888,1.0709179999999998,20.184,367,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,764.0,3.634,34.889,1.0708289999999998,20.18875,397,63,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,768.0,3.631,34.889,1.070945,20.18867,364,63,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,772.0,3.629,34.889,1.070992,20.18675,361,63,236,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,776.0,3.627,34.889,1.071072,20.18489,359,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,780.0,3.622,34.888,1.071209,20.181,363,63,237,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,784.0,3.619,34.888,1.0713180000000002,20.17567,361,65,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,788.0,3.613,34.887,1.0714890000000001,20.17375,359,63,236,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,792.0,3.612,34.887,1.071536,20.17287,361,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,796.0,3.61,34.887,1.0716039999999998,20.16856,360,62,235,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,800.0,3.603,34.886,1.071815,20.1635,394,63,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,804.0,3.599,34.886,1.0719370000000001,20.16125,359,63,235,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,808.0,3.597,34.886,1.072031,20.153,366,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,812.0,3.589,34.885,1.0722960000000001,20.13925,360,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,816.0,3.575,34.883,1.0726939999999998,20.133,362,65,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,820.0,3.572,34.883,1.0727980000000001,20.12525,364,63,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,824.0,3.567,34.882,1.072931,20.11713,364,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,828.0,3.557,34.881,1.0732300000000001,20.10825,363,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,832.0,3.549,34.88,1.073483,20.102,368,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,836.0,3.546,34.88,1.0735830000000002,20.10013,368,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,840.0,3.543,34.879,1.073668,20.1005,369,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,844.0,3.542,34.88,1.0737040000000002,20.10325,368,65,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,848.0,3.541,34.879,1.073738,20.10413,368,63,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,852.1,3.541,34.88,1.07374,20.1085,367,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,856.0,3.542,34.88,1.073709,20.10864,370,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,860.0,3.541,34.88,1.073741,20.1056,368,64,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,864.0,3.536,34.879,1.0738919999999998,20.1011,368,64,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,868.0,3.534,34.879,1.0739420000000002,20.1008,370,62,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,872.0,3.534,34.879,1.073957,20.1009,372,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,876.0,3.533,34.879,1.0739800000000002,20.1004,373,62,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,880.0,3.532,34.879,1.074027,20.1007,368,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,884.0,3.53,34.879,1.0740880000000002,20.0971,370,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,888.0,3.529,34.879,1.0741100000000001,20.09989,372,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,892.0,3.529,34.879,1.074125,20.0997,369,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,896.0,3.528,34.879,1.074135,20.10067,369,62,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,900.0,3.527,34.879,1.0741749999999999,20.0997,369,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,904.0,3.525,34.879,1.074243,20.09911,373,63,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,908.0,3.524,34.879,1.0742600000000002,20.09855,426,62,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,912.0,3.524,34.879,1.0742699999999998,20.10122,369,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,916.0,3.524,34.879,1.074274,20.1007,374,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,920.0,3.523,34.879,1.0743239999999998,20.10456,375,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,924.0,3.522,34.879,1.0743580000000001,20.10422,369,64,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,928.0,3.522,34.879,1.0743550000000002,20.10478,364,62,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,932.0,3.522,34.879,1.07436,20.10563,367,64,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,936.0,3.52,34.879,1.074398,20.10633,377,62,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,940.0,3.52,34.879,1.0744319999999998,20.10689,365,65,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,944.0,3.519,34.879,1.074446,20.10713,366,62,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,948.0,3.519,34.879,1.0744500000000001,20.10878,368,62,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,952.0,3.517,34.879,1.074516,20.11089,375,63,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,956.0,3.516,34.879,1.0745740000000001,20.11325,369,65,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,960.0,3.514,34.878,1.074636,20.11344,370,62,231,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,964.0,3.513,34.878,1.0746730000000002,20.11463,369,63,230,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,968.0,3.511,34.878,1.074728,20.11287,369,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,972.0,3.51,34.878,1.0747520000000002,20.11444,370,62,233,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,976.0,3.509,34.878,1.07478,20.11412,366,64,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,980.0,3.509,34.878,1.074779,20.11525,395,63,232,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,984.0,3.508,34.878,1.0748039999999999,20.1125,367,64,234,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,988.0,3.506,34.878,1.074871,20.113,371,64,235,nan,nan,nan
2017-10-11 07:21:48,53.6449,-39.7787,990.3,3.506,34.878,nan,nan,nan,nan,nan,nan,nan,nan
