datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-23 07:21:44,52.2173,-39.6972,436.0,4.058,34.889,1.0576409999999998,20.3486,368,65,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,438.0,4.047,34.888,1.0579990000000001,20.34,355,67,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,440.0,4.026,34.887,1.058615,20.332,378,67,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,442.0,4.014,34.886,1.0589439999999999,20.3334,363,67,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,444.0,4.014,34.886,1.0589179999999998,20.3328,364,65,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,446.0,4.012,34.886,1.058983,20.3344,367,66,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,448.0,4.012,34.886,1.058983,20.3372,378,66,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,450.0,4.015,34.887,1.0589089999999999,20.3374,365,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,452.0,4.015,34.887,1.058903,20.3362,363,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,454.0,4.014,34.887,1.0589369999999998,20.3342,371,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,456.0,4.011,34.888,1.059031,20.334,362,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,458.0,4.008,34.888,1.0591300000000001,20.3348,366,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,460.0,4.006,34.888,1.059196,20.3332,361,66,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,462.0,4.004,34.889,1.0592389999999998,20.3358,363,66,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,464.0,4.003,34.889,1.0592640000000002,20.3332,366,65,234,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,466.0,4.003,34.889,1.059295,20.3322,361,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,468.0,4.002,34.889,1.0593240000000002,20.3332,368,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,470.0,4.002,34.889,1.059314,20.3322,405,65,234,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,472.0,3.999,34.89,1.059409,20.3294,361,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,474.0,3.993,34.889,1.059605,20.3272,357,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,476.0,3.988,34.889,1.059736,20.3254,359,66,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,478.0,3.981,34.89,1.059926,20.3272,363,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,480.0,3.981,34.89,1.0599370000000001,20.329,355,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,482.0,3.982,34.89,1.0599059999999998,20.3326,362,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,484.0,3.985,34.89,1.059816,20.3338,364,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,486.0,3.988,34.891,1.059723,20.337,357,66,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,488.0,3.989,34.892,1.0596999999999999,20.3374,359,62,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,490.0,3.988,34.893,1.0597279999999998,20.3384,360,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,492.0,3.989,34.894,1.059695,20.34425,361,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,494.0,3.989,34.894,1.0596800000000002,20.3434,362,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,496.0,3.991,34.895,1.0596260000000002,20.3454,355,66,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,498.0,3.993,34.895,1.0595690000000002,20.34375,359,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,500.0,3.995,34.895,1.059536,20.3488,360,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,504.0,3.994,34.896,1.059546,20.34655,363,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,508.0,3.987,34.896,1.059758,20.34911,357,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,512.0,3.992,34.897,1.0596100000000002,20.357,363,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,516.0,4.001,34.899,1.0593530000000002,20.35311,356,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,520.0,3.979,34.898,1.059997,20.35811,356,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,524.0,3.991,34.901,1.059647,20.36267,357,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,528.0,3.993,34.902,1.059612,20.36225,352,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,531.9,3.989,34.902,1.0597509999999999,20.36211,356,65,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,536.0,3.983,34.902,1.059929,20.36067,353,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,540.0,3.98,34.902,1.0600239999999999,20.36037,353,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,544.0,3.976,34.902,1.060143,20.35833,361,66,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,548.0,3.972,34.902,1.060266,20.355,356,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,552.0,3.968,34.902,1.0604079999999998,20.35522,360,65,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,556.0,3.963,34.901,1.060559,20.35138,353,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,560.0,3.96,34.901,1.0606520000000002,20.35278,356,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,564.0,3.954,34.901,1.060835,20.35122,354,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,568.0,3.952,34.901,1.060898,20.35211,358,63,239,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,572.0,3.949,34.901,1.0610019999999998,20.34878,359,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,576.0,3.944,34.901,1.0611510000000002,20.34713,358,66,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,580.0,3.941,34.901,1.061239,20.34356,353,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,584.0,3.935,34.901,1.0614590000000002,20.34044,353,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,588.0,3.92,34.901,1.061913,20.33589,364,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,592.0,3.916,34.9,1.062033,20.33475,353,63,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,596.0,3.906,34.9,1.0623360000000002,20.33189,351,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,600.1,3.901,34.899,1.0624950000000002,20.3304,360,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,604.0,3.898,34.899,1.0626000000000002,20.32891,352,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,608.0,3.884,34.898,1.063049,20.32567,353,65,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,612.0,3.873,34.898,1.0633370000000002,20.324,353,63,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,616.0,3.87,34.897,1.063438,20.32191,350,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,620.0,3.866,34.897,1.0635819999999998,20.32073,352,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,624.0,3.856,34.896,1.063875,20.3179,352,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,628.0,3.848,34.896,1.0641219999999998,20.3144,357,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,632.0,3.843,34.895,1.06427,20.31454,357,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,636.0,3.843,34.895,1.0642969999999998,20.3132,352,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,640.0,3.836,34.895,1.0645069999999999,20.3109,354,66,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,644.0,3.832,34.894,1.0646369999999998,20.31156,354,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,648.0,3.83,34.894,1.0647129999999998,20.3089,354,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,652.0,3.827,34.894,1.064804,20.30578,351,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,656.0,3.816,34.893,1.0651169999999999,20.30355,384,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,660.0,3.81,34.893,1.0653139999999999,20.30322,357,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,664.0,3.804,34.893,1.065484,20.30167,351,66,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,668.0,3.798,34.892,1.065662,20.30244,355,63,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,672.0,3.796,34.892,1.0657390000000002,20.30244,375,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,676.0,3.794,34.892,1.0657860000000001,20.30334,356,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,680.0,3.792,34.892,1.0658660000000002,20.30045,353,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,684.0,3.788,34.892,1.0660029999999998,20.30033,351,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,688.0,3.784,34.892,1.0661100000000001,20.30025,349,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,692.0,3.782,34.891,1.066182,20.299,351,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,696.0,3.775,34.891,1.066408,20.29663,349,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,700.0,3.77,34.891,1.066538,20.29556,351,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,704.0,3.768,34.891,1.066624,20.29725,349,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,708.0,3.766,34.891,1.0666799999999999,20.29711,351,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,712.0,3.763,34.891,1.06678,20.29538,349,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,716.0,3.759,34.891,1.066891,20.29611,351,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,720.0,3.757,34.891,1.066942,20.2955,364,63,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,724.0,3.755,34.891,1.0670199999999999,20.29637,348,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,728.0,3.754,34.891,1.0670419999999998,20.29575,373,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,732.0,3.75,34.891,1.0671680000000001,20.29538,348,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,736.1,3.743,34.891,1.067389,20.29411,353,63,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,740.1,3.741,34.891,1.0674419999999998,20.29455,351,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,744.0,3.741,34.891,1.0674610000000002,20.29609,357,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,748.0,3.74,34.891,1.067472,20.29609,355,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,752.0,3.739,34.89,1.0675119999999998,20.29546,349,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,756.0,3.732,34.89,1.067739,20.29382,352,63,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,760.0,3.727,34.89,1.0678899999999998,20.2939,350,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,764.0,3.725,34.89,1.0679349999999999,20.29327,350,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,768.0,3.723,34.89,1.0680079999999998,20.2946,348,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,772.0,3.721,34.89,1.0680749999999999,20.2947,347,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,776.0,3.718,34.89,1.068155,20.2942,347,64,234,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,780.0,3.716,34.89,1.0682260000000001,20.2915,349,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,784.0,3.711,34.89,1.0683829999999999,20.2925,348,64,234,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,788.0,3.709,34.89,1.068435,20.29011,352,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,792.0,3.708,34.89,1.0684870000000002,20.2896,348,66,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,796.0,3.706,34.889,1.0685419999999999,20.28978,348,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,800.0,3.703,34.889,1.068619,20.2903,347,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,804.0,3.703,34.889,1.0686239999999998,20.29244,364,63,234,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,808.0,3.702,34.89,1.068654,20.29433,350,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,812.0,3.703,34.89,1.0686239999999998,20.297,347,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,816.0,3.706,34.89,1.068552,20.29633,348,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,820.0,3.705,34.89,1.0685799999999999,20.29878,346,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,824.0,3.704,34.89,1.0685980000000002,20.2988,355,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,828.0,3.703,34.89,1.068648,20.29911,424,64,234,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,832.0,3.701,34.89,1.0686930000000001,20.30033,365,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,836.0,3.701,34.89,1.0687000000000002,20.30033,344,62,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,840.0,3.7,34.89,1.068731,20.302,349,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,844.0,3.699,34.89,1.0687769999999999,20.30334,345,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,848.0,3.698,34.89,1.0687890000000002,20.305,346,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,852.0,3.697,34.891,1.06882,20.3064,344,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,856.0,3.697,34.891,1.068851,20.30862,341,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,860.0,3.695,34.891,1.068886,20.30944,346,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,864.0,3.695,34.891,1.068915,20.31022,345,63,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,868.0,3.693,34.891,1.068987,20.30922,351,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,872.0,3.691,34.891,1.069035,20.30963,341,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,876.0,3.689,34.891,1.069092,20.31055,342,62,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,880.0,3.687,34.891,1.0691769999999998,20.30967,339,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,884.0,3.684,34.891,1.069264,20.308,351,62,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,888.0,3.68,34.89,1.0694149999999998,20.305,341,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,892.0,3.672,34.889,1.0696439999999998,20.29913,360,63,234,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,896.0,3.664,34.889,1.069883,20.29525,355,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,900.0,3.657,34.888,1.070074,20.29811,347,63,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,904.0,3.658,34.888,1.0700699999999999,20.29988,342,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,908.0,3.658,34.889,1.0700669999999999,20.30075,343,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,912.0,3.657,34.888,1.0701170000000002,20.29989,341,63,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,916.0,3.655,34.888,1.070163,20.29912,337,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,920.0,3.654,34.888,1.070202,20.29863,348,62,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,924.0,3.65,34.888,1.070316,20.29462,346,63,234,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,928.0,3.642,34.887,1.070576,20.29422,342,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,932.0,3.641,34.887,1.070598,20.29663,348,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,936.0,3.642,34.887,1.0705809999999998,20.29867,341,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,940.0,3.642,34.888,1.070582,20.2965,347,65,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,944.0,3.64,34.887,1.070655,20.29862,351,62,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,948.0,3.637,34.887,1.070744,20.29789,344,65,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,952.0,3.636,34.887,1.0707849999999999,20.30138,349,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,956.0,3.635,34.888,1.070811,20.30262,349,64,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,960.0,3.635,34.888,1.070799,20.30325,344,64,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,964.0,3.636,34.888,1.0707810000000002,20.3045,343,63,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,968.0,3.636,34.888,1.0707870000000002,20.30487,342,63,235,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,972.0,3.635,34.888,1.0708250000000001,20.30487,342,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,976.0,3.633,34.888,1.07089,20.30637,347,65,237,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,980.0,3.631,34.888,1.070955,20.30487,347,64,238,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,984.0,3.631,34.888,1.07097,20.30775,348,64,236,nan,nan,nan
2018-01-23 07:21:44,52.2173,-39.6972,987.8,3.627,34.888,1.071069,20.3055,342,63,237,nan,nan,nan
