datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 07:56:55,53.3107,-39.6719,436.0,3.866,34.89,1.063593,20.1072,405,65,234,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,438.0,3.865,34.891,1.063637,20.10575,414,64,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,440.0,3.864,34.891,1.063666,20.1046,405,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,442.0,3.865,34.891,1.063657,20.10425,420,67,234,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,444.0,3.865,34.891,1.063673,20.1,400,65,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,446.0,3.864,34.891,1.0637249999999998,20.09575,398,64,235,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,448.0,3.863,34.891,1.063762,20.08675,403,67,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,450.0,3.858,34.891,1.063907,20.0806,430,64,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,452.0,3.854,34.89,1.064053,20.072,401,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,454.0,3.851,34.89,1.0641639999999999,20.06525,404,63,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,456.0,3.831,34.888,1.0647479999999998,20.0552,404,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,458.0,3.817,34.887,1.065162,20.05025,392,65,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,460.0,3.813,34.886,1.0652720000000002,20.0455,411,63,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,462.0,3.806,34.885,1.065465,20.04775,604,65,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,464.0,3.796,34.885,1.065754,20.0482,391,65,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,466.0,3.792,34.885,1.065845,20.05,398,64,229,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,468.0,3.8,34.885,1.0656059999999998,20.05025,391,66,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,470.0,3.807,34.886,1.065449,20.05275,421,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,472.0,3.804,34.886,1.065534,20.0445,396,64,229,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,474.0,3.796,34.885,1.0657969999999999,20.0418,397,64,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,476.0,3.788,34.885,1.066049,20.03725,397,64,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,478.0,3.779,34.884,1.066287,20.03775,390,65,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,480.0,3.776,34.883,1.0663610000000001,20.03825,393,64,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,482.0,3.775,34.884,1.06636,20.041,402,66,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,484.0,3.775,34.884,1.0663710000000002,20.04,392,65,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,486.0,3.774,34.884,1.066386,20.04375,393,63,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,488.0,3.773,34.884,1.066414,20.047,403,65,229,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,490.0,3.772,34.884,1.066423,20.056,410,62,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,492.0,3.782,34.886,1.0661139999999998,20.06575,403,65,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,494.0,3.789,34.887,1.0659230000000002,20.07075,457,64,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,496.0,3.796,34.888,1.0657610000000002,20.0735,400,64,231,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,498.0,3.803,34.889,1.065569,20.07675,420,65,229,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,500.0,3.802,34.889,1.0656059999999998,20.077,451,64,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,504.0,3.801,34.889,1.0656500000000002,20.074,407,65,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,508.0,3.799,34.889,1.065734,20.07166,411,65,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,512.0,3.793,34.888,1.065903,20.07043,414,66,230,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,516.0,3.791,34.888,1.0659580000000002,20.06913,413,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,520.0,3.789,34.888,1.066024,20.07,418,65,233,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,524.1,3.787,34.888,1.066084,20.068,409,65,232,nan,nan,nan
2017-09-16 07:56:55,53.3107,-39.6719,528.5,3.782,34.888,1.0662349999999998,20.067,457,65,233,nan,nan,nan
