datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-27 07:11:55,53.7069,-36.7411,434.0,4.2,34.901,1.053219,20.541,384,64,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,436.0,4.2,34.901,1.053226,20.541,398,65,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,438.0,4.199,34.901,1.0532759999999999,20.54,373,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,440.0,4.198,34.901,1.0533000000000001,20.53825,371,68,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,442.0,4.196,34.901,1.0533679999999999,20.53525,380,66,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,444.0,4.194,34.901,1.0534309999999998,20.53575,376,67,242,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,446.0,4.185,34.902,1.053697,20.53,378,65,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,448.0,4.177,34.903,1.053957,20.5284,382,66,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,450.0,4.175,34.902,1.0540029999999998,20.5305,372,66,242,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,452.0,4.175,34.903,1.054021,20.52925,378,67,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,454.0,4.174,34.903,1.0540479999999999,20.527,373,66,242,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,456.0,4.172,34.903,1.054147,20.52625,373,66,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,458.0,4.167,34.903,1.0542699999999998,20.5235,373,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,460.0,4.166,34.903,1.054326,20.52275,375,66,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,462.0,4.164,34.904,1.05438,20.518,376,65,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,464.0,4.164,34.904,1.054415,20.513,367,65,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,466.0,4.156,34.904,1.054665,20.50575,390,65,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,468.0,4.138,34.903,1.055151,20.4966,373,66,241,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,470.0,4.118,34.902,1.055787,20.491,397,68,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,472.0,4.11,34.901,1.0560360000000002,20.4916,371,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,474.0,4.106,34.901,1.056159,20.4832,374,66,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,476.0,4.1,34.9,1.056359,20.4814,473,66,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,478.0,4.086,34.9,1.056753,20.4776,382,66,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,480.0,4.08,34.899,1.056924,20.4766,377,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,482.0,4.081,34.9,1.0568970000000002,20.4804,379,67,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,484.0,4.08,34.9,1.056949,20.4756,384,66,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,486.0,4.075,34.899,1.057115,20.4722,397,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,488.0,4.067,34.899,1.0573229999999998,20.4708,373,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,490.0,4.063,34.899,1.057471,20.47,381,62,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,492.0,4.061,34.899,1.057521,20.4696,380,66,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,494.0,4.06,34.898,1.0575800000000002,20.467,376,66,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,496.0,4.054,34.898,1.0577899999999998,20.4628,373,66,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,498.0,4.046,34.898,1.0580189999999998,20.45925,398,65,240,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,500.0,4.042,34.898,1.0581230000000001,20.459,384,67,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,504.0,4.036,34.898,1.0582980000000002,20.4565,379,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,508.0,4.03,34.898,1.058488,20.45211,390,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,512.0,4.02,34.898,1.058821,20.44767,406,64,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,516.0,4.008,34.898,1.0591719999999998,20.44389,378,66,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,520.0,4.002,34.898,1.0593439999999998,20.44167,377,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,524.0,3.996,34.897,1.0595439999999998,20.4395,395,67,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,528.0,3.991,34.897,1.0596770000000002,20.43711,381,66,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,532.0,3.986,34.898,1.059844,20.4355,376,65,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,536.0,3.979,34.898,1.060048,20.43722,383,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,540.0,3.974,34.898,1.060232,20.43775,390,66,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,544.0,3.968,34.901,1.0603790000000002,20.442,371,66,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,548.0,3.967,34.902,1.0604049999999998,20.44438,368,64,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,552.0,3.968,34.902,1.060406,20.44567,374,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,556.0,3.966,34.903,1.0604529999999999,20.44382,378,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,560.0,3.962,34.903,1.060578,20.442,367,64,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,564.0,3.954,34.902,1.060825,20.43627,372,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,568.0,3.949,34.902,1.061003,20.434,404,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,572.0,3.943,34.901,1.0611760000000001,20.43227,372,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,576.0,3.936,34.901,1.0614150000000002,20.4297,368,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,580.0,3.927,34.901,1.0616819999999998,20.4275,394,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,584.0,3.926,34.901,1.061716,20.4303,417,65,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,588.0,3.925,34.901,1.0617420000000002,20.43,392,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,592.0,3.924,34.901,1.061766,20.429,380,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,596.0,3.92,34.901,1.061913,20.4281,365,65,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,600.0,3.908,34.901,1.0622790000000002,20.4244,363,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,604.0,3.903,34.9,1.0624280000000002,20.4218,414,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,608.0,3.896,34.9,1.06265,20.4239,366,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,612.0,3.892,34.901,1.0627550000000001,20.4263,365,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,616.0,3.89,34.901,1.0628320000000002,20.42667,364,66,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,620.0,3.887,34.901,1.062925,20.4271,370,64,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,624.0,3.887,34.901,1.0629339999999998,20.4286,383,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,628.0,3.885,34.901,1.063002,20.431,410,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,632.0,3.88,34.901,1.0631430000000002,20.4351,368,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,636.0,3.878,34.902,1.0632229999999998,20.438,382,63,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,640.0,3.878,34.902,1.0632359999999998,20.44,361,64,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,644.0,3.876,34.902,1.06331,20.4417,374,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,648.0,3.876,34.902,1.0633430000000001,20.43534,398,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,652.0,3.871,34.902,1.063526,20.4175,360,65,238,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,656.0,3.849,34.899,1.064212,20.39245,430,65,239,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,660.0,3.82,34.895,1.0650789999999999,20.3772,371,63,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,664.0,3.804,34.894,1.0655999999999999,20.35278,363,63,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,668.0,3.782,34.891,1.0661990000000001,20.34522,381,65,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,672.0,3.774,34.889,1.0664829999999998,20.3348,364,64,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,676.0,3.758,34.888,1.066955,20.33156,362,65,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,680.0,3.756,34.888,1.0670229999999998,20.32989,373,64,237,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,684.0,3.755,34.888,1.0670449999999998,20.33022,378,65,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,688.0,3.755,34.888,1.067065,20.33089,375,63,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,692.0,3.752,34.888,1.067154,20.3269,373,64,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,696.0,3.743,34.888,1.0674329999999999,20.32456,368,64,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,700.0,3.74,34.889,1.0675400000000002,20.319,371,64,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,704.0,3.734,34.889,1.06772,20.31511,367,63,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,708.0,3.722,34.888,1.068121,20.30811,400,64,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,712.0,3.708,34.886,1.0684930000000001,20.30644,360,64,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,716.0,3.707,34.886,1.068539,20.30722,406,63,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,720.0,3.704,34.886,1.0686390000000001,20.30722,364,63,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,724.0,3.702,34.886,1.068699,20.30822,382,63,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,728.0,3.699,34.886,1.068778,20.308,403,64,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,732.0,3.692,34.885,1.068988,20.30856,364,64,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,736.0,3.694,34.886,1.0689160000000002,20.31278,366,62,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,740.0,3.697,34.886,1.068851,20.31437,362,65,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,744.0,3.699,34.887,1.068788,20.31822,439,64,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,748.0,3.701,34.887,1.0687389999999999,20.31833,358,65,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,752.0,3.701,34.887,1.068737,20.31856,365,63,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,756.0,3.697,34.887,1.0688819999999999,20.31325,367,64,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,760.0,3.691,34.887,1.069058,20.31344,352,65,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,764.0,3.689,34.887,1.069133,20.31278,368,64,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,768.0,3.68,34.886,1.0693730000000001,20.30888,358,64,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,772.0,3.679,34.887,1.069407,20.30889,356,62,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,776.0,3.678,34.887,1.0694590000000002,20.307,362,62,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,780.0,3.674,34.887,1.0695899999999998,20.305,357,63,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,784.0,3.671,34.887,1.069687,20.30233,354,64,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,788.0,3.669,34.887,1.069763,20.29922,363,64,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,792.0,3.665,34.887,1.069878,20.29525,351,64,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,796.0,3.656,34.886,1.0701459999999998,20.29288,354,65,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,800.0,3.651,34.886,1.07029,20.29411,356,63,236,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,804.0,3.651,34.886,1.070322,20.29388,361,63,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,808.0,3.65,34.886,1.070363,20.29344,353,65,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,812.0,3.646,34.886,1.0704859999999998,20.29125,420,63,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,816.0,3.642,34.886,1.0705900000000002,20.289,355,64,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,820.0,3.639,34.886,1.0707119999999999,20.287,361,63,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,824.0,3.634,34.886,1.070849,20.28287,355,65,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,828.0,3.624,34.885,1.071176,20.2765,355,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,832.0,3.612,34.884,1.0715270000000001,20.27322,354,63,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,836.0,3.61,34.884,1.0716139999999998,20.26687,345,64,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,840.0,3.604,34.884,1.071786,20.26425,362,64,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,844.0,3.601,34.884,1.0718670000000001,20.26078,348,63,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,848.0,3.596,34.883,1.0720329999999998,20.25913,348,62,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,852.1,3.589,34.883,1.072238,20.25667,356,62,235,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,856.1,3.582,34.882,1.072444,20.2558,353,64,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,860.0,3.579,34.882,1.0725500000000001,20.25136,354,64,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,864.0,3.57,34.881,1.072832,20.24791,367,63,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,868.0,3.569,34.881,1.0728589999999998,20.24573,397,64,234,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,872.0,3.57,34.882,1.072826,20.24464,358,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,876.0,3.57,34.882,1.07281,20.2412,370,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,880.0,3.571,34.883,1.072788,20.2384,351,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,884.0,3.567,34.882,1.072937,20.2342,359,63,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,888.0,3.564,34.882,1.0730330000000001,20.2324,365,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,892.0,3.56,34.882,1.073131,20.2289,352,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,896.0,3.559,34.882,1.0731760000000001,20.2293,394,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,900.0,3.557,34.882,1.0732490000000001,20.2271,357,64,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,904.0,3.556,34.882,1.073268,20.22778,358,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,908.0,3.556,34.882,1.0732629999999999,20.2295,351,62,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,912.0,3.557,34.882,1.0732629999999999,20.22833,350,62,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,916.0,3.552,34.881,1.0734080000000001,20.2277,353,63,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,920.0,3.548,34.881,1.073518,20.22523,373,62,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,924.0,3.547,34.881,1.0735800000000002,20.22522,352,62,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,928.0,3.542,34.881,1.073706,20.22266,414,64,231,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,932.0,3.541,34.881,1.0737510000000001,20.22222,366,63,231,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,936.0,3.539,34.881,1.073807,20.21911,382,64,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,940.0,3.537,34.881,1.073881,20.22011,368,62,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,944.0,3.537,34.88,1.073909,20.21667,346,63,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,948.0,3.533,34.88,1.0740219999999998,20.21533,350,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,952.0,3.53,34.88,1.0741,20.213,348,62,231,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,956.0,3.528,34.88,1.0741770000000002,20.21411,350,64,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,960.0,3.527,34.88,1.074208,20.21512,354,62,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,964.0,3.527,34.88,1.074221,20.21622,366,62,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,968.0,3.525,34.88,1.074262,20.21462,392,62,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,972.0,3.524,34.88,1.0743109999999998,20.21512,346,64,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,976.0,3.522,34.879,1.074353,20.21575,353,63,232,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,980.0,3.522,34.879,1.0743839999999998,20.21563,349,62,231,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,984.0,3.521,34.879,1.0744189999999998,20.214,362,61,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,988.0,3.519,34.879,1.074449,20.21488,346,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,992.1,3.518,34.879,1.074484,20.21445,353,63,233,nan,nan,nan
2018-05-27 07:11:55,53.7069,-36.7411,996.9,3.517,34.879,1.074522,20.21541,474,63,233,nan,nan,nan
