datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-28 07:17:37,53.5072,-35.7939,436.0,4.783,34.923,1.0353469999999998,20.83825,394,68,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,438.0,4.78,34.924,1.0354299999999999,20.83666,390,68,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,440.0,4.775,34.924,1.0355949999999998,20.8395,392,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,442.0,4.772,34.924,1.035701,20.83933,393,68,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,444.0,4.77,34.924,1.0357919999999998,20.841,553,69,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,446.0,4.763,34.925,1.036016,20.84075,390,67,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,448.0,4.756,34.925,1.0361950000000002,20.843,407,65,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,450.0,4.756,34.925,1.0362149999999999,20.83975,402,67,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,452.0,4.753,34.925,1.0363090000000001,20.838,432,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,454.0,4.751,34.925,1.036394,20.83667,425,65,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,456.0,4.746,34.925,1.036533,20.8355,433,66,244,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,458.0,4.74,34.925,1.036743,20.832,396,68,244,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,460.0,4.733,34.925,1.0369730000000001,20.8275,405,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,462.0,4.725,34.925,1.037277,20.82375,414,65,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,464.0,4.712,34.926,1.0376189999999998,20.82,390,67,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,465.9,4.71,34.925,1.0376910000000001,20.81325,406,67,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,468.0,4.703,34.925,1.0379299999999998,20.80675,393,64,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,470.0,4.682,34.925,1.038564,20.80175,402,68,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,472.0,4.658,34.926,1.0392700000000001,20.7985,410,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,474.0,4.651,34.925,1.0394899999999998,20.79425,412,68,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,476.0,4.641,34.925,1.039802,20.7865,400,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,478.0,4.631,34.925,1.0400960000000001,20.7805,406,65,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,480.0,4.612,34.925,1.0406909999999998,20.769,528,65,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,482.0,4.59,34.925,1.0412910000000002,20.76725,410,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,484.0,4.575,34.924,1.041719,20.761,445,67,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,486.0,4.557,34.924,1.0422500000000001,20.7562,395,68,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,488.0,4.545,34.924,1.0426890000000002,20.75575,396,68,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,490.0,4.538,34.924,1.042849,20.7575,398,67,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,492.0,4.537,34.924,1.0428860000000002,20.7565,404,66,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,494.0,4.537,34.924,1.0428959999999998,20.75075,405,64,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,496.0,4.535,34.924,1.042964,20.7485,405,67,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,498.0,4.523,34.924,1.0433180000000002,20.7434,405,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,500.0,4.512,34.924,1.043675,20.74,399,66,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,504.0,4.485,34.924,1.0444360000000001,20.7334,401,69,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,508.0,4.474,34.924,1.044794,20.72818,418,67,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,512.0,4.46,34.924,1.045233,20.7249,401,67,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,516.0,4.452,34.923,1.0454620000000001,20.7254,396,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,520.0,4.446,34.923,1.045667,20.7228,409,67,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,524.0,4.438,34.923,1.0459170000000002,20.723,414,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,528.0,4.432,34.923,1.0461040000000001,20.7193,394,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,532.0,4.427,34.925,1.0462989999999999,20.7128,388,67,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,536.0,4.392,34.924,1.047329,20.70644,416,64,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,540.0,4.387,34.924,1.0474839999999999,20.7035,407,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,544.0,4.373,34.923,1.0479379999999998,20.694,387,65,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,548.0,4.349,34.923,1.0486239999999998,20.692,405,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,552.0,4.342,34.923,1.048867,20.68878,392,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,556.0,4.336,34.923,1.049042,20.68511,394,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,560.0,4.324,34.923,1.049413,20.68378,391,65,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,564.0,4.318,34.923,1.049595,20.682,381,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,568.0,4.31,34.923,1.0498599999999998,20.67878,389,65,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,572.0,4.306,34.924,1.049979,20.67678,408,68,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,576.1,4.302,34.923,1.050147,20.66578,419,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,580.0,4.271,34.921,1.051084,20.651,386,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,584.0,4.246,34.919,1.0518040000000002,20.64922,400,67,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,588.0,4.243,34.919,1.0518839999999998,20.64811,396,65,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,592.0,4.243,34.919,1.0519090000000002,20.64625,418,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,596.0,4.235,34.918,1.052184,20.63789,410,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,600.0,4.223,34.916,1.052587,20.6295,399,66,243,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,604.0,4.204,34.915,1.0530970000000002,20.62425,394,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,608.1,4.2,34.914,1.053236,20.6215,388,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,612.0,4.188,34.914,1.053608,20.61618,429,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,616.0,4.18,34.913,1.0538310000000002,20.6112,397,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,620.0,4.165,34.912,1.054291,20.60664,401,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,624.0,4.157,34.911,1.054538,20.6029,393,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,628.0,4.148,34.91,1.0548000000000002,20.60136,398,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,632.0,4.143,34.91,1.0549590000000002,20.60164,402,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,636.0,4.143,34.91,1.054957,20.6055,401,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,640.0,4.146,34.911,1.054881,20.60627,390,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,644.0,4.145,34.911,1.054945,20.6052,384,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,648.0,4.144,34.912,1.054954,20.609,542,66,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,652.0,4.148,34.912,1.0548570000000002,20.6077,399,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,656.0,4.147,34.912,1.054954,20.597,406,67,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,660.0,4.112,34.909,1.055999,20.58278,538,65,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,664.0,4.095,34.907,1.056477,20.5812,424,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,668.0,4.085,34.906,1.056794,20.57644,411,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,672.0,4.08,34.906,1.0569229999999998,20.5739,477,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,676.0,4.07,34.905,1.057236,20.56911,390,67,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,680.0,4.06,34.905,1.0575139999999998,20.569,408,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,684.0,4.059,34.905,1.057541,20.57,400,66,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,688.0,4.06,34.905,1.0575290000000002,20.5701,388,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,692.0,4.057,34.906,1.057613,20.56844,387,66,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,696.0,4.047,34.906,1.0578880000000002,20.57178,401,66,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,700.0,4.048,34.907,1.057865,20.5754,415,67,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,704.0,4.052,34.908,1.057747,20.57667,385,66,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,708.0,4.053,34.909,1.0577420000000002,20.5792,392,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,712.0,4.053,34.909,1.057719,20.58611,390,64,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,716.0,4.06,34.91,1.057509,20.5891,380,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,720.0,4.059,34.911,1.05756,20.59444,382,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,724.0,4.068,34.913,1.057286,20.6049,383,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,728.0,4.078,34.915,1.0569829999999998,20.60822,380,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,732.0,4.074,34.915,1.0571359999999999,20.60422,407,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,736.0,4.071,34.915,1.057236,20.6026,384,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,740.0,4.065,34.914,1.057435,20.59745,376,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,744.0,4.052,34.913,1.0578569999999998,20.59256,383,68,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,748.0,4.046,34.912,1.057991,20.59222,378,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,752.0,4.044,34.912,1.058099,20.58733,399,64,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,756.0,4.033,34.911,1.058439,20.58456,391,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,760.0,4.024,34.91,1.0586829999999998,20.58378,419,64,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,764.0,4.022,34.91,1.058793,20.584,376,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,768.0,4.014,34.91,1.058999,20.58838,372,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,772.0,4.019,34.912,1.058882,20.59133,377,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,776.0,4.017,34.913,1.058951,20.58878,379,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,780.0,4.008,34.912,1.05926,20.58211,370,64,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,784.0,3.993,34.911,1.0597210000000001,20.57166,381,64,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,788.0,3.977,34.909,1.06032,20.54433,377,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,792.0,3.926,34.904,1.061744,20.5365,376,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,796.0,3.925,34.904,1.061741,20.541,381,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,800.0,3.925,34.905,1.061759,20.54311,377,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,804.0,3.924,34.906,1.061776,20.54713,380,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,808.0,3.926,34.906,1.061728,20.55155,373,65,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,812.0,3.926,34.907,1.061756,20.54934,369,66,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,816.0,3.911,34.906,1.0621909999999999,20.55238,369,65,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,820.0,3.914,34.907,1.062106,20.55322,449,65,242,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,824.0,3.911,34.908,1.0622189999999998,20.55425,364,64,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,828.0,3.911,34.908,1.0622470000000002,20.55263,371,66,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,832.0,3.91,34.907,1.0622950000000002,20.54244,368,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,836.0,3.897,34.906,1.062684,20.53175,376,64,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,840.0,3.879,34.904,1.0632329999999999,20.52556,371,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,844.0,3.863,34.903,1.063748,20.51675,366,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,848.0,3.85,34.902,1.064095,20.51575,370,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,852.0,3.846,34.902,1.064212,20.51513,372,63,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,856.0,3.843,34.902,1.0643280000000002,20.52155,372,64,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,860.0,3.844,34.903,1.06432,20.528,371,63,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,864.0,3.839,34.904,1.0644680000000002,20.53075,368,66,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,868.0,3.842,34.904,1.064406,20.53187,360,65,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,872.0,3.84,34.905,1.0644770000000001,20.5315,438,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,876.0,3.834,34.905,1.0646550000000001,20.52262,365,64,241,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,880.0,3.815,34.904,1.0652789999999999,20.50445,362,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,884.0,3.79,34.902,1.066043,20.49022,361,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,888.0,3.772,34.9,1.066531,20.4854,366,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,892.0,3.766,34.9,1.06671,20.48282,366,64,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,896.0,3.764,34.899,1.0668039999999999,20.47891,387,64,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,900.0,3.753,34.898,1.067196,20.4678,365,64,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,904.0,3.739,34.897,1.067589,20.4642,361,65,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,908.0,3.734,34.897,1.067739,20.4628,367,64,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,912.0,3.726,34.897,1.067987,20.46011,365,63,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,916.0,3.718,34.896,1.0682200000000002,20.4599,363,64,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,920.0,3.716,34.897,1.0683029999999998,20.4661,389,65,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,924.0,3.72,34.898,1.068212,20.46811,364,63,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,928.0,3.718,34.898,1.0682939999999999,20.46122,360,64,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,932.0,3.702,34.897,1.0687609999999999,20.4514,374,65,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,936.0,3.688,34.895,1.0692050000000002,20.43889,379,65,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,940.0,3.679,34.894,1.0694849999999998,20.434,388,64,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,944.0,3.668,34.894,1.0698150000000002,20.4248,368,66,237,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,948.0,3.656,34.893,1.070191,20.42189,363,64,237,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,952.0,3.649,34.892,1.070385,20.41756,366,63,237,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,956.0,3.645,34.892,1.070513,20.41822,357,63,237,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,960.0,3.644,34.892,1.0705749999999998,20.4181,368,64,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,964.0,3.637,34.892,1.070776,20.41856,354,63,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,968.0,3.634,34.892,1.070853,20.41956,409,64,235,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,972.0,3.634,34.892,1.0708570000000002,20.42333,362,64,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,976.0,3.634,34.892,1.0708799999999998,20.42887,361,64,238,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,980.0,3.633,34.893,1.07089,20.43489,385,64,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,984.0,3.632,34.894,1.0709300000000002,20.44037,360,64,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,988.0,3.632,34.894,1.0709279999999999,20.44478,356,64,240,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,992.0,3.633,34.895,1.0709110000000002,20.44888,358,64,239,nan,nan,nan
2018-09-28 07:17:37,53.5072,-35.7939,994.4,3.633,34.895,nan,nan,nan,nan,nan,nan,nan,nan
