datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 07:14:26,51.8998,-37.891,444.0,4.094,34.892,1.0564779999999998,20.437,363,67,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,446.0,4.092,34.892,1.0565440000000001,20.43775,364,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,448.0,4.087,34.893,1.0566939999999998,20.4366,361,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,450.0,4.085,34.893,1.056756,20.43625,356,67,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,452.0,4.085,34.893,1.0567669999999998,20.4378,355,64,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,454.0,4.085,34.893,1.056784,20.43975,361,63,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,456.0,4.082,34.893,1.0568430000000002,20.4378,357,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,458.0,4.082,34.893,1.056854,20.43675,364,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,460.0,4.082,34.893,1.0568590000000002,20.4372,363,67,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,462.0,4.082,34.893,1.0568819999999999,20.436,360,64,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,464.0,4.079,34.893,1.0569600000000001,20.439,367,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,466.0,4.077,34.893,1.0570050000000002,20.43725,362,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,468.0,4.076,34.893,1.0570490000000001,20.4364,363,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,470.0,4.072,34.893,1.057178,20.43375,358,66,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,472.0,4.069,34.893,1.057258,20.436,357,64,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,474.0,4.069,34.893,1.057274,20.4348,360,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,476.0,4.069,34.893,1.0572910000000002,20.43625,361,62,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,478.0,4.065,34.893,1.05741,20.43175,356,64,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,480.0,4.062,34.893,1.0575009999999998,20.43175,369,64,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,482.0,4.061,34.893,1.057531,20.4294,377,66,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,484.0,4.057,34.893,1.057643,20.42825,366,64,240,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,486.0,4.053,34.894,1.057773,20.42675,354,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,488.0,4.05,34.894,1.057852,20.42775,363,67,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,490.0,4.048,34.894,1.0579239999999999,20.4258,359,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,492.0,4.047,34.894,1.057979,20.427,365,66,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,494.0,4.045,34.894,1.058026,20.42725,361,66,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,496.0,4.043,34.894,1.0580859999999999,20.424,364,66,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,498.0,4.041,34.894,1.0581429999999998,20.42375,360,65,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,500.0,4.039,34.894,1.0582129999999998,20.423,360,67,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,504.0,4.035,34.894,1.0583369999999999,20.42056,360,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,508.0,4.029,34.894,1.0585719999999998,20.41663,360,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,512.0,4.018,34.894,1.058863,20.416,360,67,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,516.0,4.017,34.894,1.05892,20.41225,358,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,520.0,4.01,34.894,1.0591460000000001,20.40812,355,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,524.0,4.0,34.894,1.0594299999999999,20.404,364,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,528.0,3.992,34.894,1.059673,20.39933,361,64,239,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,532.0,3.983,34.894,1.0599310000000002,20.39962,358,63,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,536.0,3.981,34.894,1.060012,20.39886,367,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,540.0,3.978,34.894,1.0601099999999999,20.39563,359,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,544.0,3.972,34.894,1.0603060000000002,20.39425,354,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,548.0,3.968,34.894,1.060416,20.39262,358,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,552.0,3.962,34.894,1.0606179999999998,20.38633,356,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,556.0,3.948,34.894,1.061055,20.38412,359,65,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,560.0,3.939,34.894,1.061321,20.38237,353,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,564.0,3.935,34.894,1.061432,20.382,356,63,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,568.0,3.934,34.894,1.0614629999999998,20.3815,353,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,572.0,3.931,34.894,1.061554,20.37988,360,65,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,576.0,3.928,34.893,1.0616560000000002,20.37837,355,66,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,580.0,3.922,34.893,1.061843,20.37387,353,62,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,584.0,3.915,34.893,1.062042,20.37387,360,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,588.0,3.913,34.893,1.0621420000000001,20.37112,388,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,592.0,3.911,34.893,1.062201,20.3675,356,66,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,596.0,3.908,34.893,1.062294,20.36225,356,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,600.0,3.895,34.893,1.062688,20.35962,354,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,604.0,3.889,34.893,1.062859,20.35925,351,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,608.0,3.886,34.892,1.0629620000000002,20.35662,354,65,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,612.0,3.88,34.892,1.0631590000000002,20.35589,356,66,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,616.0,3.875,34.892,1.063336,20.3515,354,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,620.0,3.87,34.892,1.0634610000000002,20.35238,352,66,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,624.0,3.868,34.892,1.0635439999999998,20.35163,353,66,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,628.0,3.864,34.892,1.063679,20.34738,351,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,632.0,3.855,34.892,1.0639569999999998,20.34575,352,64,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,636.0,3.845,34.892,1.0642610000000001,20.3415,359,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,639.9,3.839,34.891,1.0644559999999998,20.33913,353,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,644.0,3.831,34.891,1.06468,20.33512,351,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,648.0,3.825,34.89,1.064867,20.3345,358,66,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,652.0,3.822,34.89,1.0649549999999999,20.33022,356,65,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,656.0,3.809,34.889,1.0653739999999998,20.32827,352,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,660.0,3.804,34.889,1.065521,20.3272,348,63,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,664.0,3.794,34.889,1.0658089999999998,20.3252,346,63,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,668.0,3.786,34.89,1.066078,20.32545,352,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,672.0,3.782,34.891,1.0661900000000002,20.3278,346,65,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,676.0,3.782,34.891,1.0661930000000002,20.3284,346,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,680.0,3.781,34.891,1.0662250000000002,20.3301,345,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,684.0,3.78,34.891,1.0662500000000001,20.3294,345,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,688.0,3.779,34.891,1.0662880000000001,20.3278,345,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,692.0,3.775,34.891,1.0664259999999999,20.3259,345,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,696.0,3.775,34.891,1.06643,20.3259,346,65,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,700.0,3.768,34.89,1.06669,20.316,346,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,704.0,3.753,34.889,1.067135,20.31122,346,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,708.0,3.747,34.888,1.0672920000000001,20.3102,345,65,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,712.0,3.743,34.888,1.0674389999999998,20.30678,352,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,716.0,3.734,34.887,1.067698,20.30467,343,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,720.0,3.729,34.887,1.067853,20.3028,345,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,724.0,3.727,34.887,1.0678999999999998,20.30344,344,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,728.0,3.725,34.887,1.0679750000000001,20.30389,343,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,732.0,3.721,34.887,1.0680960000000002,20.30378,343,63,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,736.0,3.72,34.887,1.0681150000000001,20.305,357,65,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,740.0,3.718,34.887,1.068168,20.30533,340,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,744.0,3.719,34.887,1.0681669999999999,20.30856,346,63,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,748.0,3.718,34.887,1.068174,20.3088,346,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,752.0,3.718,34.888,1.068206,20.30922,344,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,756.0,3.714,34.887,1.0683250000000002,20.30744,340,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,760.0,3.708,34.887,1.0685069999999999,20.30789,348,65,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,764.0,3.71,34.888,1.0684330000000002,20.309,344,63,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,768.0,3.705,34.887,1.068609,20.30533,344,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,772.0,3.701,34.887,1.068715,20.304,343,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,776.0,3.699,34.887,1.068804,20.30178,341,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,780.0,3.697,34.886,1.06886,20.30325,339,65,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,784.0,3.695,34.886,1.068915,20.305,380,65,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,788.0,3.691,34.886,1.069038,20.30478,345,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,792.0,3.69,34.887,1.0690490000000001,20.3095,341,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,796.0,3.693,34.888,1.0689600000000001,20.314,341,63,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,800.0,3.692,34.888,1.069026,20.3135,342,63,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,804.0,3.689,34.888,1.069114,20.31425,336,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,808.0,3.688,34.888,1.0691220000000001,20.31578,339,63,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,812.0,3.687,34.888,1.0691639999999998,20.31688,346,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,816.0,3.685,34.888,1.069236,20.31738,340,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,820.0,3.684,34.888,1.069273,20.31575,337,63,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,824.0,3.681,34.888,1.0693510000000002,20.31725,339,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,828.0,3.675,34.888,1.0695329999999998,20.31611,338,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,832.0,3.674,34.888,1.0695890000000001,20.31787,339,62,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,836.0,3.672,34.888,1.069649,20.31738,340,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,840.0,3.67,34.888,1.069703,20.31812,337,62,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,844.0,3.67,34.888,1.0697169999999998,20.32063,341,62,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,848.0,3.669,34.888,1.06974,20.3215,339,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,852.0,3.669,34.888,1.0697480000000001,20.319,338,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,856.0,3.669,34.888,1.069773,20.3155,338,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,860.0,3.663,34.888,1.069982,20.30963,338,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,864.0,3.654,34.887,1.070217,20.30072,339,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,868.0,3.644,34.886,1.070548,20.28513,339,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,872.0,3.63,34.884,1.070951,20.28162,344,64,233,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,876.0,3.63,34.884,1.0709590000000002,20.28262,341,64,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,880.0,3.628,34.884,1.0710030000000001,20.284,340,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,884.0,3.628,34.885,1.071024,20.2877,337,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,888.0,3.627,34.885,1.071052,20.28873,339,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,892.0,3.622,34.885,1.0712039999999998,20.285,336,64,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,896.0,3.62,34.885,1.0712679999999999,20.2846,344,64,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,900.0,3.619,34.885,1.071313,20.2824,374,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,904.0,3.617,34.885,1.0713720000000002,20.2779,338,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,908.0,3.61,34.884,1.071586,20.27422,343,63,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,912.0,3.608,34.884,1.0716480000000002,20.2788,341,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,916.0,3.609,34.885,1.071625,20.2799,341,65,233,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,920.0,3.605,34.884,1.071736,20.27789,339,64,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,924.0,3.603,34.884,1.0717910000000002,20.2735,336,64,234,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,927.9,3.597,34.884,1.071987,20.2716,338,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,932.0,3.596,34.884,1.072031,20.27111,337,65,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,936.0,3.593,34.884,1.072102,20.2725,337,63,235,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,940.0,3.591,34.884,1.0721820000000002,20.27622,337,64,233,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,944.0,3.589,34.884,1.072215,20.29211,343,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,948.0,3.601,34.886,1.071857,20.30367,340,62,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,952.0,3.6,34.886,1.07192,20.30667,338,63,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,956.0,3.599,34.886,1.0719599999999998,20.31038,363,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,960.0,3.596,34.886,1.0720550000000002,20.311,337,62,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,964.0,3.593,34.885,1.072124,20.31167,337,63,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,968.0,3.593,34.885,1.072124,20.3125,335,63,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,972.0,3.593,34.885,1.072145,20.31233,342,64,236,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,976.0,3.592,34.885,1.072174,20.31225,339,63,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,980.0,3.593,34.885,1.072139,20.31211,336,64,238,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,984.0,3.593,34.886,1.0721500000000002,20.311,342,64,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,988.0,3.593,34.885,1.072162,20.3104,339,61,237,nan,nan,nan
2018-04-03 07:14:26,51.8998,-37.891,990.1,3.592,34.885,nan,nan,nan,nan,nan,nan,nan,nan
