datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-21 07:06:37,52.6954,-34.4006,438.0,4.72,34.889,1.037261,20.818,378,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,440.0,4.713,34.89,1.0374780000000001,20.81625,374,68,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,442.0,4.705,34.891,1.037712,20.81325,375,67,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,444.0,4.697,34.892,1.0379610000000001,20.81467,382,65,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,446.0,4.687,34.894,1.0382440000000002,20.81275,375,69,244,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,448.0,4.676,34.895,1.0385529999999998,20.81525,387,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,450.1,4.669,34.895,1.038771,20.81375,396,67,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,452.0,4.659,34.896,1.039085,20.8155,388,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,454.0,4.65,34.896,1.039365,20.811,386,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,456.0,4.641,34.897,1.0396420000000002,20.8125,382,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,458.0,4.629,34.899,1.0399340000000001,20.818,380,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,460.0,4.644,34.902,1.0394960000000002,20.823,377,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,462.0,4.654,34.904,1.039231,20.8236,385,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,464.0,4.655,34.905,1.0392299999999999,20.824,380,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,466.0,4.652,34.906,1.039345,20.8208,375,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,468.0,4.647,34.906,1.039479,20.8164,390,66,244,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,470.0,4.644,34.906,1.0395949999999998,20.8152,378,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,472.0,4.634,34.906,1.0399159999999998,20.8098,382,68,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,474.0,4.629,34.907,1.040063,20.8066,376,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,476.0,4.628,34.907,1.0400999999999998,20.7958,381,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,478.0,4.609,34.905,1.040743,20.7894,382,67,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,480.0,4.592,34.903,1.041172,20.7808,376,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,482.0,4.57,34.901,1.041811,20.7742,393,66,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,484.0,4.554,34.901,1.04231,20.7738,373,68,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,486.0,4.546,34.901,1.0425270000000002,20.7756,387,68,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,488.0,4.549,34.904,1.0424319999999998,20.7832,380,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,490.0,4.559,34.906,1.0421610000000001,20.7826,375,66,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,492.0,4.556,34.907,1.0423149999999999,20.7758,383,67,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,494.0,4.549,34.91,1.042544,20.76275,384,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,496.0,4.526,34.909,1.0431279999999998,20.7512,377,67,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,498.0,4.494,34.908,1.0440870000000002,20.7476,391,67,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,500.0,4.488,34.908,1.0442809999999998,20.7506,381,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,504.0,4.487,34.912,1.044298,20.7567,379,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,508.0,4.491,34.913,1.0441950000000002,20.7562,379,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,512.0,4.491,34.913,1.0442200000000001,20.75644,376,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,516.0,4.487,34.914,1.0443669999999998,20.75322,377,67,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,520.0,4.476,34.914,1.044717,20.7511,377,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,524.0,4.467,34.915,1.044985,20.74922,379,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,528.0,4.457,34.916,1.0453100000000002,20.74567,384,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,532.0,4.451,34.916,1.045468,20.73844,376,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,536.0,4.438,34.915,1.0458949999999998,20.73244,380,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,540.0,4.422,34.915,1.046361,20.73055,383,66,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,544.0,4.411,34.916,1.0467050000000002,20.726,381,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,548.0,4.394,34.916,1.0472009999999998,20.72456,384,66,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,552.0,4.397,34.918,1.0471080000000001,20.72613,380,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,556.0,4.394,34.918,1.0472800000000002,20.71078,381,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,560.0,4.357,34.914,1.0483220000000002,20.70175,377,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,564.0,4.349,34.914,1.0485470000000001,20.69833,378,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,568.0,4.338,34.914,1.048924,20.69211,390,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,572.0,4.318,34.913,1.0494919999999999,20.69088,377,66,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,575.9,4.301,34.913,1.0499139999999998,20.70963,377,66,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,580.0,4.333,34.92,1.0488339999999998,20.75,378,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,584.0,4.396,34.93,1.047151,20.75863,376,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,588.0,4.391,34.93,1.047336,20.75337,370,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,592.0,4.38,34.93,1.047659,20.74922,408,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,596.0,4.373,34.929,1.0478589999999999,20.74725,383,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,600.0,4.37,34.929,1.0480049999999999,20.7395,376,64,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,604.0,4.354,34.928,1.0484909999999998,20.73388,392,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,608.0,4.342,34.927,1.0488240000000002,20.73325,404,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,612.0,4.338,34.927,1.048956,20.72922,380,65,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,616.0,4.329,34.926,1.049274,20.7255,381,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,620.0,4.32,34.927,1.0495709999999998,20.72038,383,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,624.0,4.303,34.926,1.050075,20.71337,376,67,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,628.0,4.289,34.926,1.0504660000000001,20.708,383,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,632.0,4.28,34.925,1.0507819999999999,20.70278,392,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,636.0,4.263,34.924,1.051301,20.6918,374,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,640.0,4.24,34.923,1.0519850000000002,20.68227,380,65,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,644.0,4.222,34.922,1.052486,20.6788,378,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,648.0,4.219,34.921,1.0526,20.67864,371,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,652.0,4.214,34.922,1.0527609999999998,20.6734,373,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,656.0,4.201,34.921,1.05316,20.6687,375,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,660.0,4.19,34.92,1.053493,20.6658,372,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,664.0,4.184,34.92,1.0536439999999998,20.6677,369,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,668.0,4.182,34.921,1.053712,20.67011,374,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,672.0,4.182,34.921,1.0537169999999998,20.6699,374,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,676.0,4.184,34.921,1.053684,20.668,370,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,680.0,4.174,34.921,1.0539610000000001,20.6659,373,67,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,684.0,4.171,34.92,1.054077,20.66356,380,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,688.0,4.167,34.92,1.054176,20.66545,370,64,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,692.0,4.167,34.92,1.054192,20.66711,371,65,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,696.0,4.163,34.92,1.054303,20.668,369,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,700.0,4.163,34.92,1.054307,20.66745,374,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,704.0,4.163,34.92,1.054335,20.66567,368,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,708.0,4.155,34.92,1.0545710000000001,20.66545,374,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,712.0,4.151,34.921,1.054672,20.66622,375,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,716.0,4.149,34.92,1.054754,20.66478,375,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,720.0,4.145,34.92,1.054865,20.66513,371,64,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,724.0,4.144,34.92,1.0549089999999999,20.66711,400,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,728.0,4.141,34.921,1.054995,20.66438,378,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,732.0,4.137,34.92,1.0551249999999999,20.66687,394,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,736.0,4.134,34.92,1.0552039999999998,20.66667,372,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,740.0,4.132,34.921,1.055272,20.66725,391,64,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,744.0,4.131,34.922,1.055311,20.66856,395,63,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,748.0,4.129,34.922,1.055399,20.66687,367,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,752.0,4.126,34.922,1.0554860000000001,20.6675,379,64,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,756.0,4.12,34.922,1.0556770000000002,20.66725,376,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,760.0,4.117,34.922,1.0557729999999999,20.66856,362,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,764.0,4.116,34.922,1.055803,20.66713,367,65,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,768.0,4.113,34.922,1.0559029999999998,20.66512,366,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,772.0,4.096,34.922,1.056406,20.6615,362,64,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,776.0,4.087,34.921,1.056663,20.65978,361,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,780.0,4.085,34.921,1.0567449999999998,20.66213,368,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,784.0,4.083,34.921,1.0568149999999998,20.6605,374,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,788.0,4.076,34.921,1.0570270000000002,20.65925,364,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,792.0,4.071,34.921,1.057182,20.6585,360,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,796.0,4.065,34.921,1.057353,20.65725,358,65,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,800.0,4.059,34.92,1.057557,20.657,363,65,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,804.0,4.055,34.92,1.057677,20.6565,365,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,808.0,4.053,34.92,1.057731,20.65612,357,65,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,812.0,4.052,34.92,1.05775,20.65713,361,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,816.0,4.052,34.92,1.0577779999999999,20.65725,375,64,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,820.0,4.048,34.92,1.057897,20.65912,357,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,824.0,4.045,34.92,1.0580219999999998,20.65613,361,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,828.0,4.042,34.92,1.058115,20.65637,370,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,832.0,4.037,34.92,1.058303,20.65462,361,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,836.0,4.028,34.919,1.0585270000000002,20.65275,369,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,840.0,4.025,34.919,1.0586440000000001,20.65125,364,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,844.0,4.022,34.919,1.0587620000000002,20.64788,358,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,848.0,4.014,34.918,1.058993,20.6405,357,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,852.0,4.006,34.917,1.0592640000000002,20.63438,381,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,856.0,3.994,34.916,1.059653,20.62613,375,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,860.0,3.977,34.915,1.060089,20.62437,362,64,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,864.0,3.973,34.915,1.0602260000000001,20.62443,366,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,868.0,3.967,34.914,1.0603850000000001,20.62663,361,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,872.0,3.967,34.915,1.0604,20.62937,367,64,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,876.0,3.967,34.915,1.060406,20.63257,360,66,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,880.0,3.968,34.915,1.0603980000000002,20.633,358,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,884.0,3.968,34.915,1.060403,20.63386,359,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,888.0,3.968,34.915,1.060409,20.63663,385,64,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,892.0,3.968,34.915,1.0604170000000002,20.6405,367,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,896.0,3.965,34.916,1.060521,20.64314,364,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,900.0,3.962,34.916,1.0606300000000002,20.63837,362,65,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,904.0,3.959,34.916,1.060746,20.62663,356,64,242,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,908.0,3.941,34.914,1.061302,20.61343,361,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,912.0,3.93,34.912,1.0616210000000001,20.6075,359,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,916.0,3.924,34.911,1.0618409999999998,20.59486,363,64,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,920.0,3.901,34.909,1.062525,20.58475,365,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,924.0,3.888,34.907,1.062906,20.57771,367,64,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,928.0,3.874,34.906,1.06332,20.571,364,67,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,932.0,3.861,34.905,1.0637370000000002,20.569,369,64,239,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,936.0,3.857,34.905,1.0638290000000001,20.573,370,64,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,940.0,3.86,34.906,1.0637729999999999,20.5718,363,66,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,944.0,3.853,34.905,1.0639980000000002,20.57067,361,64,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,948.0,3.848,34.905,1.0641129999999999,20.5712,362,65,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,952.0,3.844,34.905,1.064267,20.57,361,64,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,956.0,3.834,34.905,1.0645509999999998,20.57933,361,65,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,960.0,3.84,34.907,1.0643699999999998,20.5916,357,66,240,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,964.0,3.848,34.908,1.064139,20.59611,374,66,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,968.0,3.849,34.909,1.0641129999999999,20.59756,359,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,972.0,3.846,34.909,1.0642200000000002,20.6023,357,65,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,976.0,3.846,34.91,1.064199,20.60744,358,64,241,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,980.0,3.851,34.911,1.0640999999999998,20.60767,359,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,984.0,3.842,34.91,1.0643470000000002,20.60255,355,66,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,988.0,3.832,34.909,1.064647,20.6013,356,65,243,nan,nan,nan
2018-11-21 07:06:37,52.6954,-34.4006,991.8,3.828,34.909,1.0648019999999998,20.60875,358,64,244,nan,nan,nan
