datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-12 07:16:46,52.5855,-39.8543,434.0,4.058,34.898,1.057632,20.331,365,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,436.0,4.046,34.897,1.0579939999999999,20.33075,703,68,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,438.0,4.041,34.896,1.0581489999999998,20.329,367,65,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,440.0,4.038,34.896,1.058236,20.3275,365,66,240,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,442.0,4.035,34.896,1.058326,20.3286,368,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,444.0,4.032,34.896,1.0584060000000002,20.33025,434,66,238,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,446.0,4.032,34.896,1.0584099999999999,20.3328,374,65,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,448.0,4.033,34.896,1.058379,20.3355,370,64,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,450.0,4.034,34.896,1.0583619999999998,20.3384,375,65,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,452.0,4.033,34.897,1.0583740000000001,20.346,365,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,454.0,4.04,34.898,1.058163,20.35125,363,65,238,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,456.0,4.048,34.899,1.0579459999999998,20.3486,368,66,239,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,458.0,4.044,34.899,1.058074,20.35125,371,67,238,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,460.0,4.047,34.9,1.057998,20.34925,371,66,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,462.0,4.045,34.9,1.058049,20.3464,360,67,240,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,464.0,4.045,34.9,1.0580820000000002,20.342,364,66,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,466.0,4.043,34.9,1.0581330000000002,20.3396,364,65,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,468.0,4.041,34.9,1.0582120000000002,20.33825,362,66,238,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,470.0,4.038,34.9,1.058316,20.33275,377,66,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,472.0,4.035,34.9,1.0584159999999998,20.3274,369,64,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,474.0,4.034,34.899,1.058455,20.3215,377,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,476.0,4.025,34.899,1.058745,20.31425,365,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,478.0,4.01,34.897,1.0591949999999999,20.3066,370,66,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,480.0,3.995,34.895,1.059659,20.2965,361,66,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,482.0,3.978,34.894,1.060171,20.2902,365,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,484.0,3.973,34.893,1.0603090000000002,20.29125,364,63,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,486.0,3.973,34.893,1.060321,20.28675,363,67,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,488.0,3.97,34.893,1.0604149999999999,20.28025,363,64,237,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,490.0,3.947,34.891,1.0610590000000002,20.2792,362,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,492.0,3.938,34.89,1.061357,20.283,367,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,494.0,3.943,34.891,1.0611899999999999,20.285,364,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,496.0,3.952,34.892,1.0609600000000001,20.2872,377,67,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,498.0,3.952,34.893,1.061032,20.28575,365,64,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,500.0,3.94,34.893,1.0614499999999998,20.2965,367,65,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,504.0,3.971,34.896,1.0604749999999998,20.26763,367,64,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,508.0,3.913,34.889,1.06224,20.24033,369,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,512.0,3.87,34.884,1.063536,20.223,375,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,516.0,3.847,34.882,1.064225,20.21745,368,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,520.0,3.841,34.881,1.0644110000000002,20.21362,370,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,524.0,3.836,34.881,1.0645310000000001,20.21567,389,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,528.0,3.831,34.88,1.0647199999999999,20.212,371,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,532.0,3.819,34.879,1.065077,20.20789,373,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,536.0,3.805,34.878,1.065484,20.20922,374,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,540.0,3.8,34.878,1.0656340000000002,20.20787,374,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,544.0,3.794,34.878,1.065823,20.20911,392,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,548.0,3.793,34.879,1.0658470000000002,20.20862,379,64,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,552.0,3.791,34.879,1.0659390000000002,20.20867,372,66,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,556.0,3.788,34.879,1.06601,20.21,374,63,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,560.0,3.787,34.879,1.0660759999999998,20.20856,377,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,564.0,3.782,34.879,1.066227,20.20662,375,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,568.0,3.776,34.879,1.0663909999999999,20.206,377,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,572.0,3.77,34.879,1.066596,20.20311,384,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,576.0,3.763,34.879,1.066814,20.20275,385,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,580.0,3.758,34.879,1.066957,20.202,376,63,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,584.0,3.754,34.879,1.067069,20.199,374,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,588.1,3.75,34.878,1.067212,20.1965,375,66,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,592.0,3.745,34.878,1.0673650000000001,20.19789,380,66,231,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,596.0,3.741,34.878,1.067481,20.1953,378,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,600.0,3.738,34.878,1.06758,20.19464,370,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,604.0,3.735,34.878,1.067675,20.1936,374,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,608.0,3.731,34.878,1.0677889999999999,20.1929,383,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,612.0,3.727,34.878,1.067924,20.1919,373,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,616.0,3.724,34.878,1.0679910000000001,20.1931,372,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,620.0,3.723,34.878,1.068032,20.1941,377,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,624.0,3.723,34.878,1.0680519999999998,20.193,376,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,628.0,3.721,34.879,1.068114,20.19233,373,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,632.0,3.717,34.879,1.0682269999999998,20.1925,375,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,636.0,3.715,34.878,1.0682969999999998,20.1916,376,64,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,640.0,3.709,34.878,1.0684809999999998,20.1895,373,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,644.0,3.703,34.878,1.068667,20.18778,371,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,648.0,3.699,34.878,1.068781,20.1873,373,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,652.0,3.697,34.878,1.0688360000000001,20.18722,369,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,656.0,3.694,34.878,1.0689350000000002,20.1845,373,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,660.0,3.693,34.878,1.0689669999999998,20.185,371,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,664.0,3.693,34.878,1.068985,20.1837,372,65,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,668.0,3.684,34.877,1.069271,20.18111,369,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,672.0,3.678,34.878,1.069419,20.1799,372,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,676.0,3.678,34.878,1.0694249999999998,20.18033,370,64,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,680.0,3.678,34.878,1.069413,20.18067,367,63,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,684.0,3.678,34.878,1.069429,20.18211,371,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,688.0,3.68,34.879,1.069378,20.1851,371,64,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,692.0,3.682,34.88,1.0692849999999998,20.18933,391,64,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,696.0,3.701,34.882,1.068769,20.18989,371,64,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,700.0,3.698,34.883,1.0688710000000001,20.183,363,64,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,704.0,3.677,34.88,1.069515,20.17611,365,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,708.0,3.662,34.879,1.0699360000000002,20.17478,366,65,231,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,712.0,3.665,34.879,1.0698370000000001,20.17711,364,63,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,716.0,3.662,34.88,1.0699619999999999,20.17522,367,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,720.0,3.659,34.88,1.070023,20.17713,363,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,724.0,3.657,34.879,1.070083,20.17578,380,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,728.0,3.654,34.879,1.070192,20.178,370,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,732.0,3.654,34.879,1.070195,20.18022,367,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,736.0,3.65,34.879,1.070294,20.18688,366,62,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,740.0,3.65,34.879,1.0703010000000002,20.19622,366,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,744.0,3.657,34.88,1.070094,20.19956,366,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,748.0,3.657,34.881,1.070094,20.201,365,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,752.0,3.658,34.881,1.0700630000000002,20.20162,365,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,756.0,3.656,34.881,1.070115,20.20278,361,62,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,760.0,3.656,34.882,1.0701170000000002,20.2025,364,64,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,764.0,3.654,34.882,1.070189,20.204,373,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,768.0,3.654,34.882,1.070173,20.20462,368,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,772.0,3.654,34.882,1.070183,20.20311,366,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,776.0,3.65,34.882,1.070338,20.20125,364,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,780.0,3.647,34.882,1.0704120000000001,20.204,369,62,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,784.0,3.649,34.882,1.0703399999999998,20.20744,359,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,788.0,3.651,34.883,1.070284,20.21387,365,63,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,792.0,3.655,34.883,1.0701619999999998,20.21637,369,63,236,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,796.0,3.656,34.884,1.070137,20.22038,363,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,800.0,3.658,34.884,1.070081,20.22456,360,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,804.0,3.658,34.885,1.0700919999999998,20.22325,363,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,808.0,3.656,34.884,1.07016,20.22538,359,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,812.0,3.656,34.885,1.0701589999999999,20.2255,361,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,816.0,3.654,34.885,1.070242,20.22533,372,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,820.0,3.648,34.884,1.0704120000000001,20.22013,359,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,824.0,3.641,34.884,1.0706090000000001,20.21237,362,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,828.0,3.632,34.883,1.070887,20.20833,365,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,832.0,3.629,34.883,1.0709840000000002,20.206,359,64,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,836.0,3.627,34.883,1.071063,20.20725,367,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,840.0,3.625,34.883,1.0711119999999998,20.208,365,64,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,844.0,3.623,34.883,1.0711719999999998,20.20625,356,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,848.0,3.621,34.883,1.071228,20.20637,363,65,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,852.0,3.621,34.883,1.0712449999999998,20.20825,358,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,856.0,3.621,34.883,1.071247,20.20775,366,63,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,860.0,3.62,34.883,1.071281,20.20863,358,65,235,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,864.0,3.618,34.883,1.071333,20.20925,380,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,868.0,3.616,34.883,1.0714130000000002,20.207,357,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,872.0,3.615,34.883,1.071459,20.20412,355,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,876.0,3.608,34.882,1.0716899999999998,20.20387,365,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,880.0,3.602,34.882,1.071838,20.20357,360,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,884.0,3.602,34.882,1.071853,20.19963,355,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,888.0,3.596,34.881,1.072012,20.1985,380,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,892.1,3.594,34.881,1.072091,20.19925,355,66,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,896.0,3.591,34.881,1.072187,20.19714,354,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,900.0,3.589,34.881,1.0722230000000001,20.2,362,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,904.0,3.59,34.881,1.072213,20.20157,355,65,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,908.1,3.586,34.88,1.0723289999999999,20.199,355,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,912.0,3.588,34.88,1.072273,20.206,352,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,916.0,3.593,34.881,1.0721340000000001,20.2093,363,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,920.0,3.593,34.881,1.0721630000000002,20.2037,369,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,924.0,3.585,34.88,1.072368,20.20211,350,64,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,928.0,3.582,34.88,1.072479,20.2067,365,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,932.0,3.585,34.881,1.072374,20.2134,351,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,936.0,3.589,34.882,1.072266,20.21144,352,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,940.0,3.584,34.881,1.0724550000000002,20.2078,353,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,944.0,3.579,34.881,1.072587,20.20489,352,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,948.0,3.574,34.88,1.072759,20.1943,354,64,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,952.0,3.561,34.878,1.073144,20.18689,357,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,956.0,3.554,34.877,1.0733739999999998,20.1832,356,63,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,960.0,3.551,34.877,1.073471,20.1796,355,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,964.0,3.547,34.877,1.0735860000000002,20.17633,363,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,968.0,3.543,34.876,1.0737139999999998,20.17622,361,64,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,972.0,3.541,34.876,1.073795,20.1793,355,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,976.0,3.542,34.877,1.0737450000000002,20.1819,356,62,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,980.0,3.541,34.877,1.0738020000000001,20.17855,355,63,234,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,984.0,3.534,34.876,1.0739960000000002,20.1771,352,63,233,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,988.0,3.532,34.876,1.074046,20.18111,355,63,232,nan,nan,nan
2017-12-12 07:16:46,52.5855,-39.8543,991.1,3.534,34.876,1.0740690000000002,20.1875,352,63,232,nan,nan,nan
