datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-22 07:10:37,53.6723,-36.4367,432.0,4.473,34.887,1.0449920000000001,20.66025,405,66,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,434.0,4.458,34.887,1.0454780000000001,20.64925,406,70,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,436.0,4.43,34.886,1.046277,20.63875,400,68,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,438.0,4.398,34.887,1.047263,20.635,409,68,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,440.0,4.386,34.887,1.047596,20.634,404,66,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,442.0,4.383,34.887,1.047713,20.628,418,68,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,444.0,4.375,34.887,1.047971,20.627,445,69,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,446.0,4.366,34.886,1.0482770000000001,20.61925,407,66,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,448.0,4.358,34.886,1.0485220000000002,20.61725,412,67,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,450.0,4.353,34.886,1.0486559999999998,20.61067,407,67,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,452.0,4.35,34.885,1.048785,20.6075,399,64,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,454.0,4.348,34.885,1.0488490000000001,20.60125,413,67,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,456.0,4.344,34.885,1.0489950000000001,20.5925,442,67,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,458.0,4.343,34.884,1.049102,20.57575,414,66,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,460.0,4.325,34.883,1.0496349999999999,20.55967,444,69,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,462.0,4.322,34.882,1.049757,20.53575,399,66,241,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,464.0,4.3,34.881,1.05038,20.5035,416,69,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,466.0,4.286,34.878,1.0508929999999999,20.4625,438,66,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,468.0,4.222,34.873,1.052931,20.4195,404,67,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,470.0,4.134,34.866,1.055425,20.41225,416,69,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,472.0,4.12,34.866,1.0557850000000002,20.41075,439,67,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,474.0,4.114,34.866,1.0559249999999998,20.405,410,68,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,476.0,4.109,34.866,1.056095,20.40275,447,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,478.0,4.104,34.865,1.0562239999999998,20.399,404,66,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,480.0,4.104,34.866,1.0562269999999998,20.3908,415,67,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,482.0,4.088,34.865,1.0567280000000001,20.381,412,67,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,484.0,4.073,34.865,1.057162,20.3752,402,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,486.0,4.067,34.865,1.057344,20.3738,417,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,488.0,4.065,34.865,1.057445,20.3685,431,69,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,490.0,4.054,34.865,1.057817,20.3638,405,66,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,492.0,4.036,34.865,1.058338,20.3652,402,66,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,494.0,4.03,34.866,1.058465,20.3674,406,67,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,496.0,4.027,34.867,1.0585870000000002,20.3708,400,66,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,498.0,4.024,34.868,1.058652,20.3716,411,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,500.0,4.023,34.868,1.0586790000000001,20.3746,417,66,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,504.0,4.018,34.87,1.058834,20.3798,416,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,508.0,4.014,34.872,1.0589520000000001,20.387,398,66,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,512.0,4.013,34.874,1.0589810000000002,20.39011,406,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,516.0,4.012,34.875,1.059018,20.3943,397,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,520.0,4.008,34.877,1.0591499999999998,20.39618,395,65,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,524.0,4.005,34.877,1.0592229999999998,20.3978,468,67,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,528.0,4.005,34.878,1.059241,20.39967,408,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,532.0,4.002,34.879,1.059323,20.4009,407,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,536.0,4.001,34.879,1.059349,20.4033,395,66,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,540.0,4.001,34.879,1.05937,20.405,403,67,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,544.0,4.0,34.879,1.059384,20.40444,388,66,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,548.0,4.0,34.879,1.059406,20.4083,393,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,552.0,3.996,34.88,1.0595210000000002,20.41089,399,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,556.0,3.995,34.88,1.0595590000000001,20.4127,471,66,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,560.0,3.992,34.881,1.0596619999999999,20.41244,451,66,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,564.0,3.982,34.883,1.059971,20.41256,389,64,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,568.0,3.98,34.883,1.060016,20.41638,387,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,572.0,3.978,34.884,1.060091,20.41989,388,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,576.0,3.975,34.885,1.060171,20.41955,387,66,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,580.0,3.97,34.886,1.0603349999999998,20.42012,408,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,583.9,3.964,34.887,1.060527,20.41938,391,65,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,588.0,3.96,34.887,1.0606490000000002,20.42089,386,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,592.0,3.954,34.887,1.060803,20.41987,384,66,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,596.0,3.951,34.888,1.060893,20.42111,380,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,600.0,3.947,34.888,1.061006,20.42175,387,66,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,604.0,3.948,34.888,1.060987,20.42389,385,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,608.0,3.948,34.888,1.0609769999999998,20.42412,378,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,612.0,3.948,34.888,1.0609769999999998,20.42725,387,67,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,616.0,3.949,34.889,1.06093,20.43325,777,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,620.0,3.954,34.891,1.060771,20.4385,386,64,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,624.1,3.956,34.892,1.0607129999999998,20.44287,382,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,628.0,3.957,34.893,1.0606680000000002,20.4515,475,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,632.0,3.965,34.895,1.0604300000000002,20.46228,388,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,636.0,3.977,34.899,1.060104,20.46825,380,64,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,640.0,3.98,34.9,1.0600019999999999,20.472,407,66,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,644.0,3.983,34.901,1.059923,20.476,402,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,648.0,3.986,34.902,1.0598390000000002,20.48038,393,66,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,652.0,3.991,34.903,1.059692,20.48545,379,65,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,656.0,3.993,34.904,1.059644,20.49013,374,65,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,660.0,3.987,34.905,1.059844,20.48713,389,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,664.0,3.976,34.905,1.0601820000000002,20.48078,367,65,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,668.0,3.964,34.904,1.0605470000000001,20.4775,364,65,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,672.0,3.962,34.904,1.0606,20.478,367,65,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,676.1,3.96,34.904,1.0606499999999999,20.4786,370,65,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,680.0,3.958,34.904,1.0607090000000001,20.4815,364,64,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,684.0,3.956,34.904,1.0607769999999999,20.48273,369,65,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,688.0,3.953,34.905,1.060879,20.4851,407,64,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,692.0,3.952,34.905,1.0609250000000001,20.486,358,63,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,696.0,3.95,34.905,1.061,20.4853,383,65,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,700.0,3.948,34.905,1.0610680000000001,20.4846,377,64,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,704.0,3.947,34.905,1.0611190000000001,20.4834,371,65,240,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,708.0,3.945,34.905,1.061198,20.4742,369,65,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,712.0,3.927,34.903,1.0617429999999999,20.4596,361,63,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,716.0,3.899,34.9,1.06258,20.4505,367,64,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,720.0,3.895,34.9,1.062742,20.4448,364,65,239,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,724.0,3.886,34.899,1.0630380000000001,20.4343,361,64,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,728.0,3.871,34.897,1.063498,20.421,378,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,732.0,3.852,34.895,1.0640679999999998,20.4156,367,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,736.0,3.853,34.895,1.064056,20.41133,366,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,740.0,3.847,34.893,1.0642369999999999,20.40034,367,63,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,744.0,3.823,34.891,1.0649700000000002,20.3819,362,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,748.0,3.803,34.889,1.0656020000000002,20.374,394,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,752.0,3.791,34.889,1.0659360000000002,20.3715,375,65,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,756.0,3.788,34.889,1.066036,20.36711,365,62,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,760.0,3.781,34.889,1.0662569999999998,20.36289,722,66,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,764.0,3.777,34.888,1.0663710000000002,20.35411,387,64,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,768.0,3.769,34.888,1.0666220000000002,20.34525,365,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,772.0,3.758,34.888,1.0669499999999998,20.34111,361,64,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,776.0,3.754,34.888,1.067072,20.34025,454,63,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,780.0,3.754,34.888,1.067078,20.33956,370,64,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,784.0,3.752,34.888,1.067142,20.33638,372,64,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,788.0,3.745,34.888,1.0673499999999998,20.3405,364,63,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,792.0,3.744,34.888,1.067368,20.3435,385,64,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,796.0,3.746,34.888,1.067345,20.34933,364,63,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,800.0,3.745,34.888,1.067349,20.35987,360,63,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,804.0,3.744,34.89,1.067425,20.37225,401,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,808.0,3.742,34.89,1.067488,20.37862,360,65,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,812.1,3.733,34.891,1.0677279999999998,20.3775,375,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,816.1,3.728,34.89,1.067892,20.376,372,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,820.0,3.72,34.89,1.0681500000000002,20.373,393,66,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,824.0,3.715,34.89,1.068279,20.37282,409,63,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,828.0,3.711,34.89,1.0684019999999999,20.3713,354,63,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,832.0,3.71,34.89,1.0684589999999998,20.37255,358,64,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,836.0,3.707,34.89,1.0685319999999998,20.3731,386,62,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,840.0,3.705,34.89,1.0685989999999999,20.3734,364,63,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,844.0,3.704,34.89,1.068626,20.373,366,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,848.0,3.703,34.89,1.068663,20.373,363,64,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,852.0,3.702,34.89,1.0687060000000002,20.3734,379,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,856.0,3.701,34.89,1.0687380000000002,20.37278,361,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,860.0,3.701,34.89,1.06875,20.3744,382,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,864.0,3.699,34.89,1.0687989999999998,20.37289,373,63,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,868.0,3.695,34.89,1.068933,20.3709,359,64,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,872.0,3.692,34.89,1.069026,20.36944,371,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,876.0,3.69,34.889,1.0690870000000001,20.36811,357,64,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,880.0,3.686,34.89,1.0692080000000002,20.36067,354,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,884.0,3.681,34.889,1.0693709999999998,20.35311,354,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,888.0,3.674,34.889,1.0695770000000002,20.34622,360,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,892.0,3.671,34.889,1.069664,20.34225,353,63,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,896.0,3.67,34.889,1.0697100000000002,20.34011,350,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,900.0,3.669,34.889,1.069753,20.33425,351,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,904.0,3.662,34.889,1.0699640000000001,20.32944,355,64,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,908.0,3.661,34.888,1.0699830000000001,20.32988,357,63,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,912.0,3.661,34.888,1.0699839999999998,20.32989,355,64,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,916.0,3.661,34.889,1.069994,20.33025,348,64,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,920.0,3.661,34.889,1.070004,20.33012,363,62,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,924.0,3.661,34.889,1.0700020000000001,20.32944,358,65,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,928.0,3.661,34.889,1.0700090000000002,20.328,356,63,233,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,932.0,3.659,34.889,1.070078,20.32967,348,64,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,936.0,3.658,34.889,1.070115,20.33025,368,64,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,940.0,3.655,34.889,1.070188,20.332,355,62,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,944.0,3.655,34.889,1.0701990000000001,20.33075,352,64,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,948.0,3.654,34.889,1.070239,20.331,351,64,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,952.0,3.653,34.889,1.0702630000000002,20.3305,361,64,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,956.0,3.65,34.889,1.0703710000000002,20.32813,349,61,235,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,960.0,3.647,34.889,1.070465,20.32725,346,63,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,964.0,3.646,34.889,1.070503,20.32614,347,63,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,968.0,3.645,34.889,1.0705550000000001,20.32438,382,64,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,972.0,3.639,34.889,1.0707270000000002,20.32275,356,62,234,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,976.0,3.635,34.888,1.0708609999999998,20.32212,352,64,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,980.0,3.633,34.888,1.070903,20.3195,352,63,236,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,984.0,3.632,34.888,1.070935,20.31912,370,65,237,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,988.0,3.63,34.888,1.07098,20.317,355,63,238,nan,nan,nan
2018-06-22 07:10:37,53.6723,-36.4367,990.1,3.63,34.888,nan,nan,nan,nan,nan,nan,nan,nan
