datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-01 07:14:06,51.9527,-38.0095,436.0,4.135,34.89,1.055256,20.44625,359,66,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,438.0,4.126,34.89,1.055529,20.4392,368,65,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,440.0,4.114,34.891,1.0558830000000001,20.4384,365,65,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,442.0,4.109,34.892,1.055997,20.439,365,65,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,444.0,4.109,34.892,1.0560079999999998,20.438,357,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,446.0,4.109,34.892,1.0560200000000002,20.4394,360,63,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,448.0,4.109,34.892,1.056034,20.4418,362,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,450.0,4.109,34.892,1.056032,20.4406,364,66,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,452.0,4.107,34.892,1.0561060000000002,20.4404,362,69,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,454.0,4.106,34.892,1.0561600000000002,20.4365,357,66,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,456.0,4.105,34.892,1.0561699999999998,20.4368,358,64,240,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,458.0,4.101,34.892,1.0563570000000002,20.43,368,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,460.0,4.086,34.892,1.0567859999999998,20.4282,354,64,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,462.0,4.08,34.892,1.056952,20.4255,356,65,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,464.0,4.075,34.893,1.0570909999999998,20.4256,369,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,466.0,4.073,34.893,1.057166,20.423,365,66,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,468.0,4.062,34.893,1.0574970000000001,20.41975,359,67,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,470.0,4.058,34.893,1.057611,20.4194,360,66,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,472.0,4.055,34.894,1.057718,20.4198,359,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,474.0,4.051,34.893,1.0578409999999998,20.4194,358,66,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,476.0,4.049,34.893,1.057902,20.4212,356,65,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,478.0,4.049,34.893,1.0579200000000002,20.418,360,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,480.0,4.047,34.893,1.0579740000000002,20.4172,356,67,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,482.0,4.045,34.893,1.0580409999999998,20.414,365,64,239,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,484.0,4.041,34.893,1.058186,20.4124,364,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,486.0,4.034,34.893,1.05842,20.412,363,67,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,488.0,4.031,34.893,1.058468,20.4084,354,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,490.0,4.03,34.893,1.0585460000000002,20.4038,363,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,492.0,4.02,34.893,1.058887,20.3992,361,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,494.0,4.01,34.893,1.059152,20.3955,365,66,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,496.0,4.007,34.892,1.0592419999999998,20.3926,358,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,498.0,4.003,34.892,1.059392,20.3878,364,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,500.0,3.994,34.892,1.0596420000000002,20.384,357,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,504.0,3.977,34.891,1.0601660000000002,20.37533,355,65,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,508.0,3.962,34.891,1.060623,20.36945,357,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,512.0,3.949,34.891,1.061016,20.3645,363,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,516.0,3.942,34.891,1.061223,20.359,357,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,520.0,3.931,34.891,1.0615709999999998,20.35488,360,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,524.0,3.926,34.89,1.0616919999999999,20.35244,356,66,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,528.0,3.923,34.89,1.061807,20.35144,358,64,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,532.0,3.917,34.89,1.0620059999999998,20.34756,362,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,536.0,3.91,34.89,1.062201,20.346,357,65,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,540.0,3.904,34.89,1.0623749999999998,20.344,357,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,544.0,3.901,34.891,1.062469,20.34225,355,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,548.0,3.897,34.891,1.0626319999999998,20.34,356,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,552.0,3.888,34.89,1.062888,20.33913,356,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,556.0,3.884,34.89,1.063008,20.3385,363,65,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,560.0,3.883,34.89,1.0630549999999999,20.33413,358,63,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,564.0,3.872,34.89,1.063373,20.33522,363,64,234,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,568.0,3.869,34.89,1.0634610000000002,20.33475,356,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,572.0,3.868,34.89,1.0635059999999998,20.33663,354,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,576.0,3.868,34.891,1.063498,20.33834,353,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,580.0,3.868,34.891,1.06352,20.3365,359,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,584.0,3.862,34.891,1.063704,20.333,359,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,588.0,3.851,34.89,1.0640360000000002,20.33175,354,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,592.0,3.845,34.891,1.0642040000000001,20.332,362,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,596.0,3.845,34.891,1.064215,20.33312,351,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,600.0,3.842,34.891,1.0642809999999998,20.33187,372,65,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,604.0,3.838,34.891,1.0644079999999998,20.32988,355,66,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,608.0,3.833,34.891,1.0645600000000002,20.32875,352,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,612.0,3.828,34.89,1.064708,20.3295,357,67,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,616.0,3.827,34.89,1.064733,20.33063,351,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,620.0,3.827,34.89,1.0647509999999998,20.3335,349,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,624.0,3.831,34.891,1.0646149999999999,20.33862,352,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,628.0,3.834,34.892,1.0645250000000002,20.34357,348,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,632.0,3.841,34.893,1.0643220000000002,20.34613,350,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,636.0,3.841,34.893,1.064327,20.34834,354,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,640.0,3.842,34.893,1.064318,20.34718,349,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,644.0,3.839,34.893,1.0644170000000002,20.3421,351,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,648.0,3.83,34.892,1.064711,20.337,346,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,652.0,3.815,34.891,1.06515,20.332,347,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,656.0,3.812,34.891,1.0652080000000002,20.3402,346,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,660.0,3.82,34.893,1.064982,20.343,353,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,664.0,3.82,34.893,1.0649959999999998,20.3425,349,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,668.0,3.812,34.892,1.0652180000000002,20.34,345,63,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,672.0,3.809,34.893,1.0653199999999998,20.3441,351,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,676.0,3.809,34.893,1.065325,20.3414,344,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,680.0,3.807,34.893,1.065395,20.3418,345,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,684.0,3.803,34.893,1.065505,20.3407,352,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,688.0,3.801,34.893,1.065562,20.3438,345,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,692.0,3.798,34.893,1.0656599999999998,20.3418,343,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,696.0,3.796,34.893,1.065718,20.343,345,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,700.0,3.796,34.893,1.0657329999999998,20.3447,351,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,704.0,3.798,34.894,1.0656759999999998,20.3506,350,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,708.0,3.797,34.894,1.0657390000000002,20.3503,349,63,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,712.0,3.795,34.894,1.06581,20.3465,345,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,716.0,3.782,34.894,1.0661900000000002,20.3417,343,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,720.0,3.775,34.893,1.06643,20.339,339,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,724.0,3.768,34.893,1.0666129999999998,20.3379,345,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,728.0,3.768,34.893,1.066624,20.33956,341,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,732.0,3.763,34.893,1.0667710000000001,20.3359,339,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,736.0,3.758,34.892,1.0669279999999999,20.3378,346,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,740.0,3.758,34.892,1.0669240000000002,20.33878,344,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,744.0,3.759,34.892,1.066907,20.33567,343,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,748.0,3.754,34.892,1.0670609999999998,20.3334,343,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,752.0,3.747,34.892,1.067282,20.33422,340,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,756.0,3.744,34.892,1.067364,20.33511,341,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,760.0,3.743,34.892,1.067408,20.33566,338,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,764.0,3.742,34.892,1.067441,20.3333,342,65,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,768.0,3.739,34.892,1.067546,20.33333,343,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,772.0,3.734,34.891,1.0676869999999998,20.33355,339,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,776.0,3.731,34.891,1.0677690000000002,20.33244,362,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,780.0,3.729,34.891,1.06784,20.33078,341,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,784.0,3.723,34.891,1.068056,20.32922,340,65,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,788.0,3.718,34.89,1.0681729999999998,20.32789,354,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,792.0,3.715,34.89,1.0682960000000001,20.32722,348,66,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,796.0,3.71,34.89,1.068445,20.32538,338,65,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,800.0,3.704,34.89,1.0686200000000001,20.32689,337,64,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,804.0,3.701,34.889,1.0687160000000002,20.32738,345,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,808.0,3.701,34.89,1.0687280000000001,20.32611,392,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,812.0,3.699,34.89,1.068784,20.32425,340,63,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,816.0,3.691,34.89,1.069017,20.32387,339,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,820.0,3.687,34.89,1.0691380000000001,20.32333,340,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,824.1,3.685,34.89,1.069201,20.32355,341,62,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,828.0,3.684,34.89,1.0692430000000002,20.32227,342,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,832.0,3.682,34.889,1.069299,20.32273,338,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,836.0,3.68,34.889,1.069372,20.322,339,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,840.0,3.677,34.889,1.0694499999999998,20.32336,339,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,844.0,3.676,34.889,1.069484,20.3211,342,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,848.0,3.674,34.889,1.069562,20.3208,338,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,852.0,3.671,34.889,1.069648,20.3227,339,64,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,856.0,3.671,34.889,1.069642,20.3215,340,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,860.0,3.671,34.889,1.0696500000000002,20.3222,336,64,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,864.0,3.671,34.889,1.069646,20.3218,345,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,868.0,3.668,34.889,1.069756,20.3228,338,63,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,872.0,3.667,34.889,1.0697839999999998,20.32367,340,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,876.0,3.666,34.889,1.06981,20.3231,339,64,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,880.0,3.665,34.889,1.069849,20.3228,337,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,884.0,3.662,34.889,1.0699489999999998,20.3209,340,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,888.0,3.658,34.889,1.0700669999999999,20.32,337,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,892.0,3.652,34.888,1.070262,20.318,337,63,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,896.0,3.649,34.888,1.0703719999999999,20.32,336,64,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,900.0,3.642,34.887,1.0705719999999999,20.3189,336,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,904.0,3.638,34.887,1.0707119999999999,20.31933,333,64,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,908.0,3.633,34.887,1.070871,20.31778,338,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,912.0,3.63,34.887,1.0709399999999998,20.31844,337,64,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,916.0,3.629,34.887,1.07098,20.31822,335,64,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,920.0,3.626,34.887,1.071081,20.31922,339,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,924.0,3.624,34.887,1.071154,20.31589,345,62,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,928.0,3.622,34.886,1.071225,20.31455,341,63,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,932.0,3.619,34.886,1.0712920000000001,20.31011,336,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,936.0,3.616,34.886,1.0714199999999998,20.30837,339,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,940.0,3.613,34.886,1.071485,20.31067,337,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,944.0,3.611,34.886,1.071555,20.30938,336,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,948.0,3.61,34.886,1.071589,20.3115,339,63,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,952.0,3.61,34.886,1.0716009999999998,20.31211,338,65,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,956.0,3.61,34.886,1.071606,20.31225,349,63,235,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,960.0,3.607,34.886,1.0717029999999999,20.31,338,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,964.0,3.603,34.886,1.0718139999999998,20.30875,338,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,968.0,3.601,34.886,1.0718960000000002,20.30737,339,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,972.0,3.598,34.885,1.071967,20.30775,339,63,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,976.0,3.597,34.885,1.071999,20.30944,340,62,237,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,980.0,3.597,34.885,1.0719940000000001,20.31125,337,63,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,984.0,3.598,34.886,1.07198,20.31113,335,64,236,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,988.0,3.598,34.886,1.0719919999999998,20.312,340,64,238,nan,nan,nan
2018-04-01 07:14:06,51.9527,-38.0095,990.1,3.598,34.886,nan,nan,nan,nan,nan,nan,nan,nan
