datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-09 07:23:08,53.6468,-39.8234,434.0,3.81,34.885,1.0653329999999999,20.11975,393,66,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,436.0,3.81,34.886,1.0653609999999998,20.1204,392,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,438.0,3.808,34.886,1.0654279999999998,20.117,386,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,440.0,3.806,34.886,1.0654819999999998,20.1162,394,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,442.0,3.798,34.886,1.065693,20.116,400,66,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,444.0,3.797,34.886,1.0657450000000002,20.116,389,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,446.0,3.794,34.886,1.065849,20.117,396,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,448.0,3.791,34.886,1.06596,20.1118,403,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,450.0,3.787,34.885,1.066064,20.1116,395,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,452.0,3.782,34.885,1.066226,20.1142,397,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,454.0,3.782,34.886,1.0661969999999998,20.1188,404,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,456.0,3.783,34.886,1.0662029999999998,20.1188,396,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,458.0,3.781,34.886,1.066242,20.116,409,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,460.0,3.779,34.886,1.0663010000000002,20.1132,397,66,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,462.0,3.776,34.886,1.0664120000000001,20.1106,402,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,464.0,3.773,34.885,1.0665209999999998,20.1106,401,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,466.0,3.77,34.885,1.0666099999999998,20.1098,399,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,468.0,3.766,34.885,1.066744,20.10725,402,63,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,470.0,3.763,34.885,1.0668229999999999,20.105,400,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,472.0,3.761,34.885,1.066862,20.1034,413,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,474.0,3.758,34.885,1.0669629999999999,20.1024,408,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,476.0,3.755,34.885,1.067082,20.1018,411,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,478.0,3.753,34.884,1.067126,20.1004,398,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,480.0,3.753,34.884,1.067152,20.0988,402,66,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,482.0,3.747,34.884,1.0673409999999999,20.0954,399,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,484.0,3.743,34.884,1.0674549999999998,20.0945,406,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,486.0,3.738,34.883,1.0675759999999999,20.094,404,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,488.0,3.737,34.883,1.067628,20.0922,396,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,490.0,3.731,34.883,1.067809,20.088,392,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,492.0,3.725,34.882,1.068,20.0882,394,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,494.0,3.722,34.882,1.068072,20.089,396,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,496.0,3.72,34.882,1.06812,20.0908,400,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,498.0,3.718,34.882,1.0681880000000001,20.0896,396,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,500.0,3.717,34.882,1.0682390000000002,20.0906,400,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,504.0,3.715,34.882,1.068295,20.09567,397,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,508.0,3.714,34.882,1.0683250000000002,20.0971,398,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,511.9,3.713,34.882,1.068343,20.09911,392,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,516.0,3.711,34.882,1.068397,20.10267,392,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,520.0,3.71,34.883,1.0684200000000001,20.108,398,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,524.0,3.712,34.883,1.068358,20.1152,398,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,528.0,3.714,34.884,1.068279,20.12711,387,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,532.0,3.72,34.885,1.0681150000000001,20.13722,392,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,536.0,3.727,34.887,1.0679189999999998,20.14367,390,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,540.0,3.728,34.887,1.067879,20.14044,384,63,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,544.0,3.722,34.886,1.068086,20.14044,389,65,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,548.0,3.722,34.887,1.0680649999999998,20.1415,380,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,552.0,3.718,34.887,1.0681919999999998,20.14344,407,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,556.0,3.718,34.887,1.0681910000000001,20.14933,383,66,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,560.0,3.721,34.888,1.068104,20.15122,397,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,564.0,3.722,34.888,1.0680839999999998,20.15167,382,65,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,568.0,3.721,34.888,1.068114,20.15225,379,66,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,572.0,3.72,34.888,1.068127,20.15333,379,64,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,576.0,3.719,34.888,1.0681669999999999,20.15589,380,64,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,580.0,3.719,34.889,1.068171,20.159,385,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,584.0,3.72,34.889,1.0681569999999998,20.16089,380,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,588.1,3.72,34.889,1.0681440000000002,20.16038,385,64,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,592.0,3.719,34.889,1.068174,20.16245,382,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,596.0,3.719,34.889,1.068203,20.16175,380,66,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,600.0,3.716,34.889,1.068318,20.15578,382,64,236,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,604.0,3.704,34.888,1.068651,20.15312,394,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,608.0,3.701,34.888,1.0687389999999999,20.14962,389,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,612.0,3.698,34.888,1.068851,20.1495,381,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,616.0,3.696,34.887,1.0688870000000001,20.14813,373,65,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,620.0,3.694,34.887,1.068994,20.14622,408,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,624.0,3.688,34.887,1.0691510000000002,20.14437,374,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,628.0,3.686,34.887,1.069201,20.143,376,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,632.0,3.684,34.886,1.0692659999999998,20.14688,374,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,636.1,3.684,34.886,1.069273,20.144,380,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,640.1,3.683,34.886,1.0693160000000002,20.14222,377,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,644.0,3.679,34.886,1.069429,20.14355,378,63,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,648.0,3.676,34.886,1.0695350000000001,20.1418,392,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,652.0,3.673,34.886,1.0696279999999998,20.14036,371,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,656.0,3.67,34.885,1.0697160000000001,20.1403,385,64,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,660.0,3.666,34.885,1.069855,20.1391,373,65,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,664.0,3.662,34.885,1.0699610000000002,20.1376,372,65,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,668.0,3.662,34.885,1.069975,20.13522,390,63,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,672.0,3.655,34.884,1.0701839999999998,20.1306,399,65,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,676.0,3.653,34.884,1.0702349999999998,20.13111,378,63,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,680.0,3.653,34.884,1.070224,20.1304,380,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,684.0,3.654,34.884,1.070223,20.12978,379,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,688.0,3.652,34.885,1.070275,20.1303,386,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,692.0,3.653,34.885,1.0702539999999998,20.125,387,65,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,696.0,3.649,34.885,1.070367,20.12344,377,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,700.0,3.647,34.885,1.070446,20.1206,376,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,704.0,3.644,34.885,1.07055,20.11878,423,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,708.0,3.642,34.885,1.070604,20.11778,381,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,712.0,3.64,34.885,1.07064,20.11622,377,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,716.0,3.639,34.885,1.07069,20.115,388,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,720.0,3.637,34.885,1.0707589999999998,20.1138,378,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,724.0,3.634,34.885,1.070871,20.11056,432,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,728.0,3.626,34.884,1.071126,20.107,390,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,732.0,3.618,34.884,1.0713560000000002,20.10622,386,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,736.0,3.616,34.884,1.0714139999999999,20.10478,377,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,740.0,3.612,34.884,1.071523,20.10538,380,64,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,744.0,3.61,34.884,1.071584,20.10444,373,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,748.0,3.608,34.883,1.071653,20.10467,374,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,752.0,3.604,34.883,1.0717500000000002,20.11022,374,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,756.0,3.604,34.883,1.0717690000000002,20.1205,373,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,760.0,3.607,34.884,1.0716739999999998,20.13833,375,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,764.0,3.612,34.885,1.0715370000000002,20.143,369,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,768.0,3.61,34.885,1.071596,20.14489,367,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,772.0,3.609,34.885,1.071631,20.1535,364,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,776.0,3.61,34.886,1.0715949999999999,20.15525,370,63,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,780.0,3.611,34.886,1.0715910000000002,20.15525,366,64,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,784.0,3.603,34.885,1.071822,20.15075,365,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,788.0,3.597,34.885,1.071999,20.14833,367,66,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,792.0,3.597,34.885,1.072016,20.14412,363,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,796.0,3.596,34.885,1.072047,20.137,365,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,800.0,3.59,34.883,1.0722610000000001,20.12313,364,63,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,804.0,3.571,34.882,1.072813,20.11637,367,65,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,808.1,3.569,34.881,1.072874,20.12244,370,61,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,812.0,3.576,34.882,1.072664,20.13318,361,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,816.0,3.577,34.883,1.072641,20.12673,362,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,820.0,3.572,34.882,1.0728,20.1231,362,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,824.0,3.565,34.881,1.0730149999999998,20.1173,369,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,828.0,3.559,34.881,1.0731920000000001,20.11546,364,65,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,832.0,3.557,34.881,1.0732430000000002,20.1146,366,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,836.0,3.555,34.881,1.0732979999999999,20.114,370,65,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,840.0,3.556,34.88,1.0732810000000002,20.1145,368,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,844.0,3.558,34.881,1.073233,20.1128,370,63,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,848.0,3.548,34.88,1.0735169999999998,20.1046,368,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,852.0,3.545,34.879,1.0736080000000001,20.1036,366,62,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,856.0,3.544,34.879,1.0736469999999998,20.1046,378,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,860.0,3.543,34.879,1.0736720000000002,20.10444,367,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,864.0,3.543,34.879,1.0736729999999999,20.1047,364,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,868.0,3.543,34.879,1.073686,20.1041,366,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,872.0,3.541,34.879,1.07375,20.10445,365,62,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,876.0,3.54,34.879,1.0737830000000002,20.1045,365,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,880.0,3.539,34.879,1.0738120000000002,20.10533,364,66,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,884.0,3.537,34.879,1.073864,20.1058,368,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,888.0,3.538,34.879,1.0738470000000002,20.1117,365,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,892.0,3.54,34.879,1.0737860000000001,20.111,363,62,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,896.0,3.541,34.88,1.0737519999999998,20.1105,367,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,900.0,3.536,34.879,1.0739230000000002,20.10389,365,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,904.0,3.532,34.879,1.074029,20.10367,365,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,908.0,3.531,34.879,1.074077,20.1031,364,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,912.0,3.529,34.879,1.0741399999999999,20.10367,366,63,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,916.0,3.528,34.878,1.074183,20.1055,368,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,920.0,3.526,34.878,1.0742340000000001,20.106,370,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,924.0,3.524,34.878,1.074281,20.1052,365,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,928.0,3.525,34.878,1.0742759999999998,20.10545,367,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,932.0,3.524,34.878,1.0743049999999998,20.10789,365,62,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,936.0,3.523,34.878,1.0743230000000001,20.1077,388,63,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,940.0,3.522,34.878,1.0743550000000002,20.10811,365,63,230,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,943.9,3.521,34.878,1.074405,20.10955,369,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,948.0,3.518,34.878,1.074478,20.1102,364,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,952.0,3.517,34.878,1.07451,20.11156,367,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,956.0,3.517,34.878,1.074528,20.11556,364,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,960.0,3.517,34.878,1.0745360000000002,20.12056,366,64,231,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,964.0,3.516,34.879,1.0745520000000002,20.13,372,63,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,968.0,3.519,34.879,1.074458,20.138,371,63,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,972.0,3.523,34.88,1.0743610000000001,20.14333,381,64,232,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,976.0,3.523,34.88,1.074351,20.14533,367,64,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,980.0,3.524,34.88,1.0743209999999999,20.14725,368,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,984.0,3.524,34.88,1.0743070000000001,20.15189,369,65,233,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,988.0,3.526,34.88,1.074262,20.15745,373,64,234,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,992.0,3.525,34.881,1.0742699999999998,20.16243,367,65,235,nan,nan,nan
2017-10-09 07:23:08,53.6468,-39.8234,994.3,3.525,34.881,nan,nan,nan,nan,nan,nan,nan,nan
