datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-08 07:12:32,52.2457,-38.5637,436.0,4.151,34.903,1.0546799999999998,20.47125,353,65,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,438.0,4.156,34.904,1.054564,20.4758,370,64,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,440.0,4.159,34.905,1.0544889999999998,20.476,358,64,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,442.0,4.158,34.905,1.0545019999999998,20.4728,356,63,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,444.0,4.159,34.905,1.0544980000000002,20.4726,353,65,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,446.0,4.159,34.905,1.0545209999999998,20.47125,358,65,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,448.0,4.157,34.905,1.054586,20.4678,355,63,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,450.0,4.15,34.905,1.054812,20.464,357,66,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,452.0,4.141,34.904,1.0550579999999998,20.4604,353,64,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,454.0,4.138,34.904,1.055164,20.45725,356,67,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,456.0,4.13,34.903,1.0554299999999999,20.4508,353,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,458.0,4.125,34.903,1.055583,20.44975,355,66,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,460.0,4.117,34.902,1.0558079999999999,20.4442,352,63,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,462.0,4.111,34.901,1.056047,20.43875,354,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,464.0,4.102,34.901,1.0562719999999999,20.435,351,67,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,466.0,4.094,34.9,1.0565220000000002,20.431,353,64,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,468.0,4.085,34.899,1.0567739999999999,20.42625,354,65,241,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,470.0,4.078,34.898,1.0569959999999998,20.42225,357,65,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,472.0,4.074,34.897,1.057131,20.4168,353,65,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,474.0,4.057,34.897,1.0576370000000002,20.41475,361,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,476.0,4.05,34.897,1.0578120000000002,20.4126,354,66,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,478.0,4.048,34.897,1.057902,20.412,352,64,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,480.0,4.044,34.897,1.057991,20.41175,354,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,482.0,4.044,34.898,1.057976,20.4145,355,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,484.0,4.045,34.898,1.0579589999999999,20.41575,354,66,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,486.0,4.045,34.898,1.057973,20.4185,355,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,488.0,4.05,34.899,1.0578219999999998,20.42225,352,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,490.0,4.051,34.9,1.0577770000000002,20.4205,356,63,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,492.0,4.051,34.899,1.0577830000000001,20.4215,358,66,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,494.0,4.054,34.9,1.057722,20.4255,359,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,496.0,4.059,34.901,1.0575350000000001,20.42725,355,66,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,498.0,4.061,34.901,1.0575109999999999,20.42825,353,65,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,500.0,4.06,34.901,1.0575480000000002,20.42375,351,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,504.0,4.063,34.902,1.0574690000000002,20.42743,355,65,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,508.0,4.062,34.902,1.0575160000000001,20.42225,356,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,512.0,4.055,34.901,1.057735,20.41587,350,65,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,516.1,4.036,34.899,1.0583109999999998,20.40944,351,64,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,520.0,4.026,34.898,1.0586159999999998,20.4009,352,65,240,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,524.0,4.01,34.897,1.059075,20.3959,350,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,528.0,4.002,34.897,1.05933,20.39355,358,66,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,532.0,3.998,34.897,1.0594540000000001,20.391,358,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,536.0,3.992,34.897,1.0596359999999998,20.3891,355,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,540.0,3.988,34.896,1.059768,20.3882,353,65,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,544.0,3.985,34.896,1.0598589999999999,20.3854,376,65,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,548.0,3.979,34.896,1.06005,20.3841,351,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,552.0,3.974,34.896,1.0601950000000002,20.3823,363,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,556.0,3.971,34.896,1.0602800000000001,20.38089,349,67,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,560.0,3.965,34.898,1.060457,20.3805,354,65,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,564.0,3.963,34.898,1.0605380000000002,20.3803,351,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,568.0,3.964,34.898,1.060511,20.38211,350,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,572.0,3.962,34.898,1.0605730000000002,20.3811,352,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,576.0,3.962,34.898,1.060591,20.37911,349,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,580.0,3.961,34.898,1.0606399999999998,20.37589,350,64,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,584.0,3.949,34.897,1.0610300000000001,20.36422,352,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,588.0,3.925,34.896,1.061718,20.36122,351,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,592.0,3.924,34.896,1.0617679999999998,20.36278,352,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,596.0,3.925,34.897,1.0617420000000002,20.36045,349,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,600.0,3.914,34.897,1.0620630000000002,20.35655,348,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,604.0,3.909,34.897,1.062224,20.35622,348,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,608.0,3.903,34.897,1.0624120000000001,20.35413,348,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,612.0,3.902,34.897,1.062437,20.35655,349,65,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,616.0,3.901,34.896,1.0624660000000001,20.356,353,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,620.0,3.901,34.896,1.0624859999999998,20.35744,350,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,624.0,3.9,34.896,1.0625360000000001,20.35011,350,65,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,628.0,3.89,34.896,1.062869,20.34367,350,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,632.0,3.87,34.894,1.063453,20.34038,348,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,636.0,3.865,34.894,1.063571,20.34189,351,65,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,640.0,3.866,34.894,1.063565,20.3425,352,64,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,644.0,3.865,34.894,1.06358,20.34267,351,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,648.0,3.864,34.894,1.063622,20.34222,348,63,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,652.0,3.863,34.894,1.0636619999999999,20.34155,360,65,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,656.0,3.86,34.894,1.063746,20.34212,352,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,660.0,3.856,34.894,1.0638770000000002,20.33933,350,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,664.0,3.853,34.894,1.0639630000000002,20.338,347,63,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,668.0,3.85,34.893,1.0640839999999998,20.33633,346,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,672.0,3.837,34.893,1.064464,20.33311,346,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,676.0,3.83,34.892,1.0646680000000002,20.33367,351,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,680.0,3.829,34.892,1.0647229999999999,20.33067,346,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,684.0,3.823,34.892,1.064899,20.33044,347,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,688.1,3.818,34.892,1.065036,20.33111,341,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,692.0,3.816,34.892,1.0651009999999999,20.33111,349,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,696.0,3.814,34.892,1.065181,20.32978,342,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,700.0,3.81,34.892,1.065312,20.32867,346,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,704.0,3.807,34.892,1.0653990000000002,20.33133,342,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,708.0,3.805,34.892,1.0654469999999998,20.33178,355,64,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,712.0,3.805,34.892,1.0654599999999999,20.331,345,66,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,716.0,3.804,34.892,1.0655009999999998,20.33033,348,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,720.0,3.802,34.893,1.0655670000000002,20.32778,350,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,724.0,3.786,34.892,1.066052,20.32456,347,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,728.0,3.78,34.891,1.066233,20.3237,346,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,732.0,3.775,34.891,1.0663710000000002,20.32656,349,63,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,736.0,3.776,34.892,1.066316,20.332,345,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,740.0,3.786,34.893,1.0660440000000002,20.33811,345,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,744.0,3.791,34.894,1.0659010000000002,20.3409,347,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,748.0,3.788,34.895,1.0659800000000001,20.34056,362,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,752.0,3.789,34.895,1.0659589999999999,20.34667,350,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,756.0,3.793,34.896,1.065836,20.34822,340,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,760.0,3.791,34.896,1.065903,20.3477,342,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,764.0,3.786,34.896,1.0660759999999998,20.34778,344,65,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,768.0,3.784,34.896,1.0661200000000002,20.34878,344,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,772.0,3.785,34.896,1.0660850000000002,20.35089,371,66,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,776.0,3.785,34.896,1.066087,20.35111,339,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,780.0,3.781,34.896,1.0662250000000002,20.34811,340,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,784.0,3.776,34.895,1.0663809999999998,20.3468,340,64,239,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,788.0,3.773,34.895,1.066491,20.34367,339,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,792.0,3.767,34.895,1.0666790000000002,20.34044,338,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,796.0,3.76,34.894,1.0668859999999998,20.33855,339,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,800.0,3.752,34.893,1.0671599999999999,20.3346,340,64,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,804.0,3.742,34.892,1.067466,20.333,348,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,808.0,3.735,34.892,1.0676809999999999,20.33022,382,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,812.0,3.728,34.892,1.067866,20.32922,340,63,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,816.0,3.727,34.891,1.067905,20.33055,343,64,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,820.0,3.726,34.891,1.0679370000000001,20.32975,342,62,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,824.0,3.723,34.891,1.068037,20.32622,341,63,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,828.0,3.72,34.891,1.068155,20.32311,351,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,832.0,3.711,34.89,1.068432,20.32187,341,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,836.0,3.704,34.889,1.0686270000000002,20.31956,359,65,234,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,840.0,3.701,34.889,1.068736,20.3205,342,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,844.0,3.699,34.889,1.0687980000000001,20.32137,364,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,848.0,3.697,34.889,1.068877,20.318,341,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,852.0,3.693,34.889,1.068994,20.31525,348,62,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,856.0,3.685,34.888,1.0692400000000002,20.31375,348,63,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,860.0,3.678,34.888,1.069433,20.31175,342,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,864.0,3.673,34.888,1.069594,20.31067,346,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,868.0,3.667,34.888,1.069789,20.30975,345,63,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,872.0,3.663,34.887,1.0699040000000002,20.30775,342,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,876.0,3.66,34.887,1.0699990000000001,20.30744,339,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,880.0,3.658,34.887,1.0700729999999998,20.30727,343,63,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,884.0,3.655,34.887,1.0701679999999998,20.3093,340,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,888.0,3.653,34.887,1.07023,20.3078,342,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,892.0,3.651,34.887,1.07029,20.3064,339,62,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,896.0,3.648,34.887,1.0703809999999998,20.3073,339,63,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,900.0,3.644,34.887,1.070494,20.3092,342,64,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,904.0,3.641,34.887,1.0705930000000001,20.3063,336,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,908.0,3.639,34.887,1.0706630000000001,20.30811,341,65,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,912.0,3.638,34.887,1.0706859999999998,20.3079,338,65,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,916.0,3.637,34.887,1.070741,20.31,338,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,920.0,3.636,34.886,1.0707740000000001,20.31,342,64,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,924.0,3.634,34.886,1.070833,20.308,338,62,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,928.0,3.629,34.886,1.070974,20.30722,337,63,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,932.0,3.625,34.886,1.0711110000000001,20.30633,343,65,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,936.0,3.625,34.886,1.0711210000000002,20.30811,337,62,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,940.0,3.623,34.886,1.0711870000000001,20.30567,336,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,944.0,3.62,34.885,1.071291,20.306,339,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,948.0,3.618,34.885,1.071355,20.30067,340,64,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,952.0,3.614,34.885,1.0714830000000002,20.30122,337,63,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,956.0,3.612,34.885,1.071536,20.30238,337,64,236,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,960.0,3.611,34.885,1.07158,20.30289,341,64,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,964.0,3.61,34.885,1.071608,20.30025,340,63,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,968.0,3.609,34.884,1.071637,20.301,341,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,972.0,3.606,34.884,1.071723,20.29862,343,65,235,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,976.0,3.602,34.884,1.0718519999999998,20.29738,348,64,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,980.0,3.601,34.884,1.0718800000000002,20.29767,339,63,238,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,984.0,3.6,34.884,1.0719089999999998,20.29887,340,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,988.0,3.6,34.884,1.071907,20.29938,340,63,237,nan,nan,nan
2018-03-08 07:12:32,52.2457,-38.5637,990.5,3.6,34.884,nan,nan,nan,nan,nan,nan,nan,nan
