datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-15 07:20:43,52.4249,-40.5437,440.0,4.173,34.891,1.054132,20.423,365,67,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,442.0,4.161,34.891,1.0545149999999999,20.414,364,67,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,444.0,4.158,34.891,1.05458,20.4048,361,67,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,446.0,4.144,34.89,1.05511,20.3932,362,68,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,448.0,4.113,34.889,1.055933,20.38775,364,66,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,450.0,4.107,34.888,1.0560749999999999,20.3864,361,66,240,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,452.0,4.105,34.888,1.056155,20.38675,365,66,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,454.0,4.103,34.888,1.056213,20.3864,366,65,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,456.0,4.098,34.887,1.0563630000000002,20.3842,376,64,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,458.0,4.093,34.887,1.0564840000000002,20.387,365,66,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,460.0,4.099,34.888,1.0562969999999998,20.39,364,68,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,462.0,4.098,34.889,1.0563820000000002,20.3914,363,66,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,464.0,4.098,34.89,1.056327,20.39375,365,63,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,466.0,4.102,34.891,1.056219,20.3952,367,65,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,468.0,4.101,34.891,1.056254,20.399,361,67,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,470.0,4.102,34.891,1.056231,20.4024,366,64,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,472.0,4.105,34.892,1.0561479999999999,20.4075,364,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,474.0,4.117,34.894,1.055816,20.4074,362,66,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,476.0,4.117,34.894,1.0558260000000002,20.406,362,66,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,478.0,4.122,34.895,1.055615,20.4058,359,66,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,480.0,4.136,34.897,1.0552679999999999,20.39475,377,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,482.0,4.11,34.895,1.056143,20.38575,372,66,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,484.0,4.073,34.89,1.057137,20.3878,365,66,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,486.0,4.1,34.894,1.0563069999999999,20.3835,422,65,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,488.0,4.088,34.894,1.056772,20.3726,364,66,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,490.0,4.059,34.892,1.0576409999999998,20.37125,356,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,492.0,4.058,34.891,1.057652,20.3728,358,67,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,494.0,4.056,34.891,1.0577230000000002,20.36975,362,66,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,496.0,4.063,34.892,1.0575199999999998,20.3624,356,66,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,498.0,4.05,34.891,1.057935,20.353,363,63,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,500.0,4.033,34.889,1.0584660000000001,20.3478,378,65,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,504.0,4.023,34.889,1.058716,20.34589,362,67,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,508.0,4.019,34.888,1.058859,20.33922,361,66,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,512.0,4.006,34.888,1.0592670000000002,20.33278,360,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,516.0,3.995,34.888,1.0595910000000002,20.32922,366,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,520.0,3.991,34.888,1.0597150000000002,20.32422,365,66,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,524.0,3.976,34.887,1.060215,20.31512,373,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,528.0,3.961,34.887,1.0606490000000002,20.31345,363,65,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,532.0,3.955,34.887,1.060825,20.311,364,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,536.0,3.949,34.886,1.061007,20.30389,361,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,540.0,3.938,34.886,1.0613359999999998,20.29925,357,65,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,544.0,3.928,34.886,1.061639,20.29588,357,65,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,548.0,3.921,34.886,1.06183,20.29325,364,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,552.0,3.915,34.886,1.062005,20.291,360,64,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,556.0,3.911,34.886,1.0621139999999998,20.28988,365,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,560.0,3.907,34.886,1.062224,20.29163,357,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,564.0,3.909,34.887,1.0621580000000002,20.29925,361,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,568.0,3.918,34.889,1.0618699999999999,20.3075,357,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,572.0,3.928,34.89,1.0615839999999999,20.3175,360,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,576.0,3.938,34.892,1.061274,20.32275,370,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,580.0,3.945,34.894,1.061076,20.32438,356,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,584.0,3.936,34.894,1.0613480000000002,20.33412,355,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,588.0,3.96,34.898,1.0605479999999998,20.351,356,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,592.0,3.971,34.9,1.060304,20.35287,352,65,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,596.0,3.967,34.9,1.0604149999999999,20.35409,355,66,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,600.0,3.969,34.901,1.0603539999999998,20.3575,353,66,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,604.0,3.97,34.902,1.060358,20.35754,357,64,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,608.0,3.965,34.901,1.060511,20.3578,355,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,612.0,3.961,34.901,1.0606499999999999,20.3543,353,64,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,616.0,3.954,34.901,1.0608529999999998,20.3485,356,64,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,620.0,3.946,34.9,1.0611130000000002,20.3462,356,65,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,624.0,3.934,34.899,1.061471,20.3434,371,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,628.0,3.931,34.899,1.0615640000000002,20.34344,357,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,632.0,3.929,34.899,1.061604,20.3421,353,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,636.0,3.926,34.899,1.061722,20.33822,352,66,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,640.0,3.913,34.898,1.0620790000000002,20.33733,360,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,644.0,3.915,34.899,1.0620479999999999,20.3409,351,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,648.0,3.914,34.899,1.06208,20.34155,359,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,652.0,3.913,34.899,1.062094,20.34045,355,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,656.0,3.913,34.899,1.062097,20.34156,354,64,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,660.0,3.911,34.899,1.062164,20.33956,353,63,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,664.0,3.911,34.898,1.062189,20.3421,351,65,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,668.0,3.904,34.898,1.0624250000000002,20.33834,355,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,672.0,3.901,34.898,1.062481,20.33944,359,65,239,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,676.0,3.903,34.898,1.0624470000000001,20.34067,351,63,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,680.0,3.899,34.899,1.0625680000000002,20.33622,355,65,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,684.0,3.889,34.898,1.0628980000000001,20.33189,352,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,688.0,3.881,34.897,1.0631339999999998,20.33111,356,64,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,692.0,3.87,34.896,1.0634579999999998,20.32925,353,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,696.0,3.866,34.896,1.0635750000000002,20.33211,353,64,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,700.0,3.869,34.897,1.063472,20.33211,367,65,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,704.0,3.87,34.897,1.0634610000000002,20.333,353,64,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,708.0,3.868,34.897,1.06353,20.33256,350,65,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,712.0,3.864,34.898,1.0636580000000002,20.33163,351,64,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,716.0,3.853,34.897,1.0640100000000001,20.33022,348,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,720.0,3.847,34.897,1.064187,20.33,353,64,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,724.0,3.848,34.897,1.0641470000000002,20.33055,355,64,238,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,728.0,3.842,34.897,1.0643379999999998,20.32663,351,63,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,732.0,3.833,34.896,1.064622,20.326,350,63,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,736.0,3.831,34.896,1.064689,20.32688,360,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,740.0,3.83,34.896,1.064724,20.32563,349,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,744.0,3.827,34.895,1.0648309999999999,20.32367,353,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,748.0,3.818,34.895,1.065083,20.32187,350,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,752.0,3.815,34.895,1.065168,20.32287,351,63,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,756.0,3.814,34.895,1.065219,20.32325,352,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,760.0,3.812,34.894,1.06528,20.31863,349,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,764.0,3.798,34.893,1.06569,20.31878,350,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,768.0,3.795,34.893,1.065788,20.322,349,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,772.0,3.798,34.894,1.065693,20.32487,350,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,776.0,3.805,34.895,1.0655100000000002,20.325,348,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,780.0,3.803,34.895,1.0655649999999999,20.32537,351,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,784.0,3.799,34.895,1.0657009999999998,20.32362,354,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,788.0,3.789,34.894,1.066011,20.32075,349,65,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,792.0,3.782,34.894,1.066226,20.316,347,65,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,796.0,3.767,34.892,1.0666890000000002,20.31144,353,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,800.0,3.76,34.892,1.0668700000000002,20.3115,375,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,804.0,3.761,34.892,1.066868,20.31213,348,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,808.0,3.757,34.892,1.0670009999999999,20.31175,352,63,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,812.0,3.755,34.891,1.06705,20.31087,349,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,816.0,3.751,34.891,1.067164,20.3105,353,63,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,820.0,3.749,34.891,1.0672519999999999,20.31,352,64,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,824.0,3.746,34.891,1.067364,20.30362,352,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,828.0,3.731,34.89,1.067819,20.29788,346,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,832.0,3.727,34.889,1.067927,20.29875,348,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,836.0,3.725,34.889,1.067997,20.29787,351,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,840.0,3.722,34.889,1.0680869999999998,20.3025,363,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,844.0,3.72,34.89,1.0681379999999998,20.30133,348,64,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,848.0,3.72,34.89,1.068146,20.30325,355,63,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,852.0,3.717,34.89,1.0682260000000001,20.299,354,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,856.0,3.716,34.89,1.0682710000000002,20.2985,347,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,860.0,3.71,34.889,1.068466,20.29263,349,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,864.0,3.699,34.888,1.0687959999999999,20.28938,345,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,868.0,3.698,34.888,1.068809,20.29467,347,63,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,872.1,3.7,34.888,1.068772,20.29663,353,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,876.0,3.699,34.889,1.068822,20.29725,346,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,880.0,3.696,34.889,1.0688840000000002,20.296,341,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,884.0,3.693,34.888,1.069,20.29522,346,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,888.0,3.69,34.888,1.0690819999999999,20.29527,342,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,892.0,3.688,34.888,1.069143,20.2941,346,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,896.0,3.684,34.888,1.069261,20.2942,345,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,900.0,3.685,34.888,1.0692339999999998,20.2938,347,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,904.0,3.683,34.888,1.069331,20.28809,349,64,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,908.0,3.674,34.887,1.0695890000000001,20.2812,346,63,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,912.0,3.669,34.886,1.0697610000000002,20.2779,346,64,233,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,916.0,3.663,34.886,1.069925,20.2762,345,64,233,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,920.0,3.661,34.886,1.069989,20.2717,354,63,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,924.0,3.656,34.885,1.0701679999999998,20.2682,348,65,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,928.0,3.652,34.885,1.070274,20.2666,346,63,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,932.0,3.65,34.885,1.0703429999999998,20.26622,346,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,936.0,3.648,34.885,1.0703939999999998,20.267,349,63,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,940.0,3.649,34.885,1.070369,20.2692,351,63,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,944.0,3.651,34.886,1.0702889999999998,20.2691,347,64,233,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,948.0,3.653,34.886,1.070246,20.27167,347,63,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,952.0,3.655,34.886,1.0701969999999998,20.2723,351,63,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,956.0,3.653,34.886,1.0702720000000001,20.27333,350,65,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,960.0,3.648,34.885,1.0704259999999999,20.27422,349,65,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,964.0,3.648,34.886,1.0704289999999999,20.2734,349,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,968.0,3.648,34.886,1.070455,20.273,353,64,234,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,972.0,3.646,34.886,1.070506,20.27078,357,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,976.0,3.643,34.886,1.0706060000000002,20.26911,350,64,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,980.0,3.64,34.886,1.070706,20.269,351,65,237,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,984.0,3.638,34.886,1.0707689999999999,20.27087,350,63,236,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,988.0,3.636,34.886,1.070833,20.27,353,64,235,nan,nan,nan
2018-01-15 07:20:43,52.4249,-40.5437,990.3,3.635,34.886,nan,nan,nan,nan,nan,nan,nan,nan
