datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-07 07:22:02,51.9885,-37.5266,434.0,4.138,34.888,1.055135,20.4654,362,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,436.0,4.137,34.888,1.055167,20.4614,372,65,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,438.0,4.131,34.888,1.0553689999999998,20.46,362,64,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,440.0,4.123,34.888,1.055581,20.4616,368,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,442.0,4.121,34.888,1.0556510000000001,20.4606,360,66,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,444.0,4.12,34.889,1.055689,20.46275,360,65,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,446.0,4.12,34.889,1.055675,20.4608,368,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,448.0,4.12,34.89,1.055692,20.46,358,68,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,450.0,4.116,34.89,1.055828,20.4546,358,64,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,452.0,4.105,34.891,1.0561509999999998,20.4534,364,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,454.0,4.101,34.891,1.0562520000000002,20.453,362,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,456.0,4.101,34.891,1.056266,20.453,378,66,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,458.0,4.098,34.891,1.0563630000000002,20.4494,362,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,460.0,4.093,34.891,1.0565319999999998,20.4474,359,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,462.0,4.086,34.891,1.0567090000000001,20.4475,381,66,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,464.0,4.084,34.891,1.0567769999999999,20.4512,362,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,466.0,4.09,34.892,1.056581,20.4518,358,67,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,468.0,4.092,34.893,1.056552,20.45375,356,63,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,470.0,4.091,34.893,1.056584,20.453,356,64,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,472.0,4.091,34.893,1.056587,20.452,360,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,474.0,4.091,34.893,1.056593,20.4535,375,66,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,476.0,4.09,34.893,1.056609,20.4526,369,63,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,478.0,4.088,34.893,1.0566879999999998,20.4526,358,65,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,480.0,4.086,34.893,1.0567259999999998,20.4515,359,67,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,482.0,4.084,34.893,1.0568,20.44925,363,64,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,484.0,4.081,34.893,1.056896,20.4496,371,66,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,486.0,4.078,34.893,1.056982,20.4482,355,66,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,488.0,4.077,34.894,1.057,20.44725,362,66,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,490.0,4.076,34.894,1.0570460000000002,20.44825,361,66,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,492.0,4.074,34.894,1.0571190000000001,20.446,363,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,494.0,4.07,34.894,1.057242,20.4468,360,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,496.0,4.067,34.894,1.0573380000000001,20.44375,365,64,240,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,498.0,4.066,34.894,1.0573640000000002,20.4458,357,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,500.0,4.064,34.894,1.057417,20.44425,361,68,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,504.0,4.06,34.895,1.0575489999999999,20.44311,368,67,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,508.0,4.057,34.895,1.057646,20.44178,367,66,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,512.0,4.055,34.895,1.057712,20.44111,369,65,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,516.0,4.051,34.895,1.0578249999999998,20.437,361,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,520.0,4.042,34.895,1.0581109999999998,20.43266,356,64,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,524.0,4.033,34.895,1.0583840000000002,20.432,369,66,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,528.0,4.029,34.895,1.058512,20.43289,358,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,532.0,4.027,34.895,1.058573,20.4315,357,66,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,536.0,4.025,34.895,1.05864,20.43144,374,65,239,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,540.0,4.024,34.895,1.058687,20.43278,357,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,544.0,4.023,34.896,1.0587149999999999,20.43287,358,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,548.0,4.022,34.896,1.0587520000000001,20.42878,360,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,552.0,4.014,34.896,1.0590259999999998,20.42311,357,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,556.0,4.002,34.895,1.0593940000000002,20.41513,360,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,560.0,3.99,34.894,1.059746,20.41189,356,66,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,564.0,3.985,34.894,1.059895,20.40989,354,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,568.0,3.98,34.894,1.0600429999999998,20.40611,357,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,572.0,3.972,34.894,1.060301,20.40237,358,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,575.9,3.966,34.894,1.0604619999999998,20.40178,357,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,580.0,3.961,34.894,1.0606499999999999,20.399,355,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,584.0,3.954,34.894,1.06086,20.39812,361,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,588.0,3.95,34.894,1.0609579999999998,20.39789,355,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,592.0,3.946,34.893,1.061095,20.39589,351,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,596.0,3.943,34.894,1.0612080000000002,20.39733,375,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,600.0,3.94,34.894,1.061286,20.3965,425,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,604.0,3.938,34.894,1.06135,20.39663,360,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,608.0,3.935,34.894,1.0614750000000002,20.39422,354,63,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,612.0,3.927,34.894,1.0617139999999998,20.38638,366,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,616.0,3.915,34.894,1.0620720000000001,20.38025,365,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,620.0,3.91,34.893,1.0622509999999998,20.37366,361,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,624.0,3.893,34.892,1.062789,20.367,364,66,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,628.0,3.887,34.892,1.0629170000000001,20.37012,356,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,632.0,3.887,34.892,1.0629209999999998,20.3689,357,66,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,636.0,3.884,34.892,1.063014,20.36891,352,65,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,640.0,3.881,34.892,1.0631370000000002,20.3647,357,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,644.0,3.869,34.892,1.063517,20.35773,352,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,648.0,3.855,34.891,1.063908,20.35189,354,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,652.0,3.852,34.891,1.064018,20.3531,370,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,656.0,3.85,34.891,1.0640649999999998,20.3554,353,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,660.0,3.849,34.891,1.0641090000000002,20.354,351,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,663.9,3.848,34.891,1.064133,20.3535,350,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,667.9,3.844,34.891,1.064257,20.35122,350,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,672.0,3.84,34.891,1.0643820000000002,20.3516,359,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,676.0,3.837,34.891,1.0644879999999999,20.35011,349,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,680.0,3.832,34.891,1.0646399999999998,20.34833,349,65,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,684.0,3.826,34.891,1.0648270000000002,20.34711,357,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,688.0,3.823,34.89,1.064918,20.346,350,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,692.0,3.818,34.89,1.065061,20.345,348,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,696.0,3.816,34.89,1.065115,20.34455,360,66,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,700.0,3.814,34.89,1.0651959999999998,20.34275,351,64,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,704.0,3.811,34.89,1.0652949999999999,20.34189,355,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,708.0,3.807,34.89,1.0653899999999998,20.34278,347,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,712.0,3.807,34.89,1.0654050000000002,20.34287,349,63,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,716.0,3.806,34.89,1.065439,20.34444,352,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,720.0,3.804,34.89,1.065489,20.345,352,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,724.0,3.803,34.89,1.065524,20.34478,349,65,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,728.0,3.804,34.89,1.0654940000000002,20.346,350,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,732.0,3.805,34.89,1.065487,20.34637,342,65,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,736.0,3.803,34.89,1.0655519999999998,20.34762,350,66,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,740.0,3.796,34.89,1.065772,20.34211,349,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,744.0,3.793,34.89,1.0658660000000002,20.3405,346,64,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,748.0,3.791,34.89,1.0659109999999998,20.3395,365,65,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,752.0,3.785,34.889,1.066106,20.33889,348,64,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,756.0,3.78,34.889,1.0662349999999998,20.3385,344,65,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,760.0,3.779,34.89,1.0662850000000001,20.3395,344,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,764.0,3.777,34.89,1.0663360000000002,20.34025,344,63,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,768.0,3.776,34.89,1.0663710000000002,20.33944,343,65,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,772.0,3.775,34.89,1.0664150000000001,20.34125,355,65,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,776.0,3.773,34.89,1.066474,20.34125,354,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,780.0,3.771,34.89,1.0665360000000002,20.3405,343,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,784.0,3.768,34.89,1.066637,20.34075,344,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,788.0,3.765,34.89,1.0667309999999999,20.33825,344,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,792.0,3.759,34.889,1.066925,20.3385,343,65,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,796.0,3.755,34.889,1.0670289999999998,20.33775,339,64,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,800.0,3.752,34.889,1.067122,20.33862,339,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,804.0,3.749,34.889,1.067208,20.33987,353,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,808.0,3.748,34.89,1.0672329999999999,20.34364,343,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,812.0,3.75,34.89,1.067192,20.3446,342,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,816.0,3.747,34.89,1.0672929999999998,20.3452,343,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,820.0,3.744,34.89,1.0673650000000001,20.3456,342,65,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,824.0,3.744,34.89,1.0673750000000002,20.3479,340,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,828.0,3.741,34.891,1.067456,20.3495,338,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,832.0,3.741,34.891,1.0674869999999999,20.3496,340,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,836.0,3.739,34.89,1.0675370000000002,20.3497,341,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,840.0,3.736,34.89,1.067634,20.3505,340,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,844.1,3.734,34.89,1.0676899999999998,20.34856,339,65,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,848.0,3.732,34.89,1.0677569999999998,20.3494,338,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,852.0,3.731,34.89,1.06778,20.3484,338,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,856.0,3.727,34.89,1.0679210000000001,20.3447,344,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,860.0,3.719,34.889,1.0681720000000001,20.3429,340,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,864.0,3.716,34.889,1.0682559999999999,20.342,339,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,868.0,3.714,34.889,1.0683189999999998,20.3416,342,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,872.0,3.711,34.888,1.0684110000000002,20.3417,339,65,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,876.0,3.709,34.888,1.0684770000000001,20.3407,339,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,880.0,3.707,34.888,1.068546,20.34144,341,64,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,884.0,3.705,34.888,1.068606,20.3443,338,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,888.0,3.704,34.888,1.068628,20.34422,336,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,892.0,3.704,34.889,1.0686619999999998,20.3432,345,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,896.0,3.699,34.888,1.068816,20.34167,337,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,900.0,3.695,34.888,1.0689380000000002,20.3413,340,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,904.0,3.692,34.888,1.069017,20.34,337,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,908.0,3.69,34.888,1.0690750000000002,20.34167,338,64,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,912.0,3.686,34.888,1.069217,20.3396,338,63,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,916.0,3.682,34.888,1.0693480000000002,20.34044,346,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,920.0,3.681,34.887,1.0693860000000002,20.34133,337,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,924.0,3.68,34.887,1.069416,20.34111,338,65,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,928.0,3.678,34.888,1.0694789999999998,20.34178,341,64,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,932.0,3.673,34.887,1.069633,20.33867,339,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,936.0,3.668,34.887,1.0697860000000001,20.33744,334,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,940.0,3.663,34.887,1.069935,20.33689,338,65,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,944.0,3.662,34.886,1.069988,20.33555,336,63,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,948.0,3.659,34.886,1.0700859999999999,20.33644,356,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,952.0,3.657,34.886,1.070138,20.33677,336,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,956.0,3.654,34.886,1.0702280000000002,20.3353,339,64,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,960.0,3.651,34.886,1.0703529999999999,20.33278,338,63,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,964.0,3.647,34.886,1.0704660000000001,20.33078,333,64,235,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,968.0,3.646,34.886,1.0704989999999999,20.33,337,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,972.0,3.645,34.886,1.0705399999999998,20.33033,341,63,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,976.0,3.644,34.886,1.070563,20.33222,339,62,236,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,980.0,3.642,34.886,1.0706410000000002,20.33266,345,64,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,984.0,3.639,34.885,1.0707270000000002,20.33256,339,64,237,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,988.0,3.638,34.885,1.0707559999999998,20.33156,338,63,238,nan,nan,nan
2018-04-07 07:22:02,51.9885,-37.5266,991.5,3.635,34.885,1.070843,20.33167,341,63,237,nan,nan,nan
