datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-25 07:18:26,54.78,-35.7318,442.0,4.549,34.926,1.042465,20.73866,381,67,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,444.0,4.547,34.927,1.042526,20.739,384,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,446.0,4.545,34.927,1.0425900000000001,20.739,419,66,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,448.0,4.544,34.927,1.0426229999999999,20.73933,383,67,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,450.0,4.543,34.927,1.042684,20.7395,384,65,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,452.0,4.542,34.927,1.0427170000000001,20.74,383,68,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,454.0,4.54,34.927,1.0428060000000001,20.736,389,68,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,456.0,4.533,34.927,1.043015,20.7335,423,65,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,458.0,4.527,34.927,1.043212,20.7352,388,68,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,460.0,4.522,34.927,1.043374,20.73217,398,66,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,462.0,4.517,34.926,1.0435310000000002,20.7314,380,67,243,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,464.0,4.516,34.926,1.043574,20.7288,399,66,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,466.0,4.512,34.926,1.0437219999999998,20.7224,392,68,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,468.0,4.497,34.926,1.0442269999999998,20.719,383,66,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,470.0,4.482,34.926,1.0446049999999998,20.71775,392,65,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,472.0,4.475,34.925,1.0447989999999998,20.715,398,65,243,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,474.0,4.465,34.925,1.045106,20.7128,395,67,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,476.0,4.46,34.926,1.04529,20.711,386,67,243,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,478.0,4.455,34.926,1.045423,20.7132,387,65,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,480.0,4.453,34.926,1.0455169999999998,20.7112,386,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,482.0,4.449,34.926,1.045642,20.7065,375,69,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,484.0,4.443,34.926,1.045843,20.7076,387,67,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,486.0,4.435,34.926,1.0460829999999999,20.703,386,67,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,488.0,4.433,34.926,1.04617,20.69875,381,65,243,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,490.0,4.427,34.926,1.0463559999999998,20.696,383,65,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,492.0,4.42,34.926,1.046576,20.6902,406,65,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,494.0,4.415,34.925,1.046761,20.6815,383,66,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,496.0,4.404,34.924,1.0471149999999998,20.6726,441,70,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,498.0,4.391,34.923,1.047552,20.656,396,65,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,500.0,4.368,34.921,1.04833,20.64025,383,65,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,504.0,4.315,34.916,1.0497640000000001,20.62678,393,66,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,508.0,4.307,34.915,1.05003,20.61866,396,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,512.0,4.285,34.912,1.0507650000000002,20.60133,390,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,516.0,4.253,34.909,1.051695,20.58962,391,67,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,520.0,4.233,34.908,1.052337,20.57678,395,68,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,524.0,4.21,34.905,1.0530119999999998,20.56356,445,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,528.0,4.184,34.902,1.0538310000000002,20.54775,432,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,532.0,4.16,34.902,1.0545140000000002,20.54678,399,66,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,536.0,4.157,34.903,1.0546540000000002,20.53078,407,66,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,540.0,4.122,34.899,1.05573,20.51163,402,67,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,544.0,4.09,34.897,1.0566300000000002,20.50389,431,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,548.0,4.074,34.896,1.057086,20.49962,402,67,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,552.0,4.07,34.896,1.0572050000000002,20.50122,411,69,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,556.0,4.07,34.896,1.05721,20.50237,402,66,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,560.0,4.072,34.897,1.0571449999999998,20.50011,413,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,564.0,4.069,34.897,1.0572300000000001,20.49362,416,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,568.0,4.054,34.896,1.057674,20.49067,417,66,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,572.0,4.052,34.896,1.0577320000000001,20.49562,411,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,576.0,4.053,34.896,1.0576949999999998,20.505,407,66,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,580.0,4.053,34.899,1.057684,20.51888,400,67,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,584.1,4.059,34.901,1.057503,20.53278,399,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,588.0,4.074,34.905,1.057089,20.54037,405,65,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,592.0,4.078,34.907,1.056982,20.53912,388,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,596.0,4.071,34.908,1.0571869999999999,20.54156,386,65,241,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,600.1,4.067,34.908,1.0573070000000002,20.53967,384,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,604.0,4.066,34.908,1.0573480000000002,20.54209,382,65,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,608.0,4.065,34.908,1.057385,20.54418,391,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,612.0,4.064,34.908,1.0574249999999998,20.5446,390,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,616.0,4.058,34.908,1.0575899999999998,20.54327,404,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,620.0,4.057,34.908,1.057632,20.5414,376,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,624.0,4.051,34.908,1.0578189999999998,20.5416,379,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,628.0,4.047,34.908,1.0579800000000001,20.53836,382,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,632.0,4.033,34.908,1.058404,20.538,373,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,636.0,4.03,34.908,1.0584730000000002,20.5375,386,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,640.0,4.029,34.908,1.058506,20.53867,375,65,242,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,644.0,4.027,34.907,1.0585749999999998,20.5365,390,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,648.0,4.024,34.907,1.0586760000000002,20.5366,373,65,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,652.0,4.021,34.907,1.058789,20.535,391,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,656.0,4.017,34.907,1.0589369999999998,20.5331,477,64,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,660.0,4.006,34.907,1.059272,20.531,377,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,664.0,4.002,34.907,1.059406,20.5281,379,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,668.0,3.993,34.906,1.0597089999999998,20.52245,500,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,672.1,3.98,34.905,1.060088,20.51789,374,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,676.0,3.973,34.905,1.06032,20.51322,373,65,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,680.0,3.966,34.904,1.0605250000000002,20.50878,381,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,684.0,3.952,34.903,1.061007,20.496,374,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,688.0,3.928,34.903,1.0617,20.49011,423,64,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,692.0,3.921,34.902,1.0619049999999999,20.4875,373,66,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,696.0,3.909,34.902,1.062246,20.48367,383,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,700.0,3.904,34.902,1.062434,20.47922,375,64,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,704.0,3.896,34.901,1.0626699999999998,20.47562,385,65,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,708.0,3.885,34.901,1.062999,20.47144,375,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,712.0,3.875,34.901,1.0632899999999998,20.47122,375,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,716.0,3.872,34.9,1.063399,20.46911,379,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,720.0,3.871,34.9,1.0634510000000001,20.46962,379,65,240,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,724.0,3.868,34.9,1.0635249999999998,20.46944,397,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,728.0,3.866,34.9,1.063599,20.468,379,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,732.0,3.862,34.9,1.0637340000000002,20.465,386,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,736.0,3.853,34.899,1.0640100000000001,20.46111,379,65,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,740.0,3.846,34.899,1.0642230000000001,20.45778,378,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,744.0,3.834,34.899,1.0646209999999998,20.45562,378,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,748.0,3.825,34.898,1.064877,20.45556,374,64,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,752.0,3.82,34.898,1.065,20.45363,377,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,756.0,3.818,34.898,1.0650819999999999,20.45433,384,66,239,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,760.0,3.817,34.898,1.0651099999999998,20.45475,385,65,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,764.0,3.815,34.898,1.0651760000000001,20.45367,373,65,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,768.0,3.807,34.898,1.065436,20.45233,372,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,772.0,3.801,34.898,1.06563,20.44967,378,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,776.0,3.796,34.898,1.065782,20.44675,367,63,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,780.0,3.788,34.897,1.06602,20.44322,363,63,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,784.0,3.783,34.897,1.0661749999999999,20.44188,370,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,788.0,3.779,34.897,1.0662790000000002,20.44156,364,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,792.0,3.78,34.897,1.066281,20.44125,366,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,796.0,3.778,34.897,1.066338,20.44089,373,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,800.0,3.775,34.897,1.0664470000000001,20.43787,365,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,804.0,3.77,34.896,1.066586,20.437,378,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,808.0,3.769,34.896,1.0666479999999998,20.43589,363,63,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,812.0,3.764,34.896,1.066805,20.429,369,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,816.0,3.756,34.895,1.06704,20.42587,365,65,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,820.0,3.75,34.895,1.0672220000000001,20.422,369,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,824.0,3.745,34.894,1.067373,20.41545,362,64,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,828.0,3.731,34.894,1.0678169999999998,20.4115,357,66,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,832.0,3.726,34.893,1.0679349999999999,20.41063,362,63,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,836.0,3.726,34.893,1.067949,20.41222,355,62,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,840.0,3.727,34.893,1.0679370000000001,20.41188,360,64,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,844.0,3.726,34.893,1.067984,20.40856,367,65,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,848.0,3.718,34.892,1.0682209999999999,20.40438,361,66,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,852.0,3.712,34.892,1.0683889999999998,20.40263,359,64,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,856.0,3.71,34.892,1.0684879999999999,20.39763,368,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,860.0,3.7,34.891,1.068774,20.39,445,65,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,864.0,3.688,34.89,1.06914,20.3878,361,62,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,868.0,3.687,34.891,1.0691519999999999,20.3903,365,65,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,872.0,3.687,34.891,1.0691570000000001,20.3904,359,65,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,876.0,3.686,34.89,1.0692059999999999,20.392,362,64,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,880.0,3.684,34.89,1.0692469999999998,20.3897,359,64,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,884.0,3.682,34.89,1.0693359999999998,20.389,358,63,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,888.0,3.68,34.89,1.069384,20.3901,360,64,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,892.0,3.68,34.89,1.0694,20.3894,360,65,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,896.0,3.678,34.89,1.06948,20.3836,376,64,238,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,900.0,3.668,34.889,1.0697809999999999,20.37478,360,63,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,904.0,3.66,34.888,1.070026,20.3703,359,64,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,908.0,3.656,34.888,1.070157,20.36645,358,63,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,912.0,3.652,34.888,1.0702639999999999,20.361,357,64,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,916.0,3.648,34.887,1.0704189999999998,20.3526,360,63,235,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,920.0,3.641,34.887,1.0706099999999998,20.35133,354,64,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,924.0,3.64,34.887,1.0706410000000002,20.34945,422,62,235,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,928.0,3.639,34.887,1.0706669999999998,20.34844,358,64,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,932.0,3.635,34.887,1.070824,20.34813,353,65,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,936.0,3.633,34.887,1.070875,20.349,354,65,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,940.0,3.632,34.886,1.0708950000000002,20.34788,364,64,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,944.0,3.631,34.886,1.070954,20.34656,363,64,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,948.0,3.629,34.887,1.0710160000000002,20.34738,356,64,233,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,952.0,3.626,34.886,1.071088,20.348,432,65,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,955.9,3.616,34.886,1.071389,20.34623,356,62,235,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,960.0,3.619,34.886,1.0713119999999998,20.34838,353,64,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,964.0,3.619,34.887,1.0713300000000001,20.34887,355,63,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,968.0,3.617,34.886,1.0713780000000002,20.34825,353,64,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,972.0,3.615,34.886,1.071459,20.34875,359,64,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,976.0,3.614,34.886,1.071481,20.35012,353,63,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,980.0,3.613,34.886,1.071494,20.351,375,63,235,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,984.0,3.613,34.886,1.07153,20.35175,353,62,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,988.0,3.613,34.886,1.071523,20.354,359,63,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,992.1,3.614,34.886,1.07151,20.35456,359,62,237,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,996.2,3.61,34.886,1.0716130000000001,20.35464,379,62,236,nan,nan,nan
2018-08-25 07:18:26,54.78,-35.7318,999.2,3.607,34.886,1.071691,20.35581,357,64,237,nan,nan,nan
