datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 11:21:02,53.3093,-39.7294,436.0,3.81,34.886,1.0652970000000002,20.05675,387,66,229,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,438.0,3.809,34.886,1.065327,20.057,400,66,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,440.0,3.813,34.887,1.065203,20.05867,401,62,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,442.0,3.813,34.887,1.0651920000000001,20.056,401,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,444.0,3.813,34.887,1.06521,20.05525,398,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,446.0,3.809,34.887,1.065344,20.0534,396,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,448.0,3.799,34.886,1.0656590000000001,20.0522,399,63,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,450.0,3.792,34.886,1.065814,20.0565,396,64,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,452.0,3.796,34.887,1.0657130000000001,20.0626,401,65,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,454.0,3.797,34.887,1.0656729999999999,20.0674,398,64,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,456.0,3.799,34.887,1.065614,20.0695,400,65,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,458.0,3.804,34.888,1.065487,20.074,403,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,460.0,3.796,34.888,1.065716,20.07575,403,65,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,462.0,3.794,34.888,1.0657649999999999,20.0832,401,64,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,464.0,3.8,34.889,1.065562,20.099,413,64,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,466.0,3.806,34.89,1.065397,20.103,406,68,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,468.0,3.811,34.891,1.06528,20.1062,408,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,470.0,3.811,34.891,1.0652780000000002,20.1095,410,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,472.0,3.81,34.891,1.065306,20.107,400,65,234,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,474.0,3.807,34.891,1.0653920000000001,20.11075,402,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,476.0,3.806,34.891,1.0654210000000002,20.11225,415,65,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,478.0,3.807,34.891,1.0654,20.1134,406,66,234,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,480.0,3.808,34.892,1.0653510000000002,20.114,407,64,234,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,482.0,3.809,34.892,1.065343,20.1182,406,66,231,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,484.0,3.81,34.892,1.065318,20.1175,402,66,236,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,486.0,3.81,34.892,1.0653190000000001,20.118,401,66,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,488.0,3.808,34.892,1.0653869999999999,20.11375,406,65,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,490.0,3.808,34.892,1.0653920000000001,20.1154,411,67,234,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,492.0,3.806,34.891,1.065458,20.11475,409,65,235,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,494.0,3.804,34.891,1.065521,20.1135,407,64,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,496.0,3.799,34.891,1.0656599999999998,20.112,401,67,230,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,498.0,3.797,34.891,1.065731,20.11025,407,65,234,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,500.0,3.795,34.891,1.065804,20.1132,406,66,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,504.0,3.791,34.891,1.0659139999999998,20.11556,423,65,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,508.0,3.794,34.892,1.065824,20.12187,477,65,232,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,512.0,3.797,34.893,1.06575,20.12533,417,65,234,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,516.0,3.799,34.893,1.0656919999999999,20.12778,401,65,234,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,520.0,3.803,34.894,1.0655679999999998,20.12575,413,64,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,524.0,3.803,34.894,1.0656029999999999,20.11056,417,65,233,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,528.0,3.782,34.892,1.0662530000000001,20.09156,403,66,234,nan,nan,nan
2017-09-17 11:21:02,53.3093,-39.7294,532.9,3.769,34.891,1.0666000000000002,20.08765,428,65,232,nan,nan,nan
