datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 21:48:30,53.3095,-39.7002,434.0,3.825,34.885,1.0648879999999998,20.043,385,65,228,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,436.0,3.811,34.884,1.065264,20.0444,401,65,228,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,438.0,3.81,34.884,1.065289,20.046,390,66,228,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,440.0,3.811,34.884,1.0652620000000002,20.0474,395,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,442.0,3.812,34.885,1.065222,20.053,395,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,444.0,3.813,34.885,1.0652050000000002,20.053,392,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,446.0,3.814,34.885,1.065185,20.058,411,65,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,448.0,3.817,34.886,1.065073,20.06325,395,63,228,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,450.0,3.82,34.887,1.0649899999999999,20.06175,394,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,452.0,3.82,34.887,1.0650050000000002,20.064,423,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,454.0,3.82,34.887,1.0650050000000002,20.0655,399,65,368,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,456.0,3.819,34.887,1.0650339999999998,20.06475,414,65,271,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,458.0,3.818,34.887,1.0650689999999998,20.064,395,64,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,460.0,3.814,34.887,1.065184,20.05975,392,63,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,462.0,3.812,34.886,1.065258,20.06075,396,64,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,464.0,3.81,34.886,1.065311,20.0662,393,64,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,466.0,3.809,34.886,1.065347,20.07025,402,67,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,468.0,3.807,34.886,1.065391,20.0785,390,66,230,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,470.0,3.812,34.887,1.065248,20.0842,396,66,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,472.0,3.803,34.886,1.0655139999999999,20.095,400,63,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,474.0,3.816,34.888,1.065096,20.11025,397,67,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,476.0,3.825,34.89,1.0648590000000002,20.11225,402,66,234,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,478.0,3.828,34.89,1.064788,20.116,411,65,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,480.0,3.827,34.891,1.0648019999999998,20.11525,411,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,482.0,3.824,34.891,1.0648870000000001,20.11625,413,67,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,484.0,3.823,34.891,1.0649389999999999,20.114,408,65,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,486.0,3.822,34.89,1.0649739999999999,20.117,408,67,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,488.0,3.821,34.89,1.065,20.1178,411,66,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,490.0,3.82,34.891,1.0650119999999998,20.11975,425,68,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,492.0,3.822,34.891,1.0649320000000002,20.1225,411,64,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,494.0,3.821,34.892,1.065017,20.117,420,66,229,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,496.0,3.817,34.891,1.065128,20.11875,414,65,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,498.0,3.818,34.891,1.065105,20.11975,408,65,234,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,500.0,3.817,34.891,1.065118,20.1175,418,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,504.0,3.811,34.891,1.065315,20.11713,412,65,232,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,508.0,3.808,34.891,1.0654219999999999,20.115,428,65,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,512.0,3.807,34.891,1.065449,20.11475,415,65,231,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,516.0,3.806,34.89,1.0654919999999999,20.11425,404,67,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,520.0,3.802,34.89,1.0655960000000002,20.11412,407,66,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,524.0,3.798,34.89,1.0657230000000002,20.11167,448,64,233,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,528.1,3.797,34.89,1.06575,20.1126,412,65,234,nan,nan,nan
2017-09-16 21:48:30,53.3095,-39.7002,531.5,3.796,34.89,1.0657830000000001,20.111,408,66,234,nan,nan,nan
