datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-20 07:13:59,52.0291,-39.2199,438.0,4.194,34.899,1.0533990000000002,20.494,359,66,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,440.0,4.202,34.901,1.0531700000000002,20.493,357,66,243,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,442.0,4.204,34.902,1.053127,20.48825,351,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,444.0,4.203,34.902,1.053169,20.485,356,64,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,446.1,4.198,34.902,1.0533139999999999,20.4855,353,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,448.0,4.196,34.903,1.053375,20.48167,354,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,450.0,4.193,34.903,1.0534849999999998,20.47675,354,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,452.0,4.188,34.903,1.053642,20.47475,353,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,454.0,4.184,34.902,1.0537809999999999,20.46825,358,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,456.0,4.178,34.902,1.0539779999999999,20.46125,356,66,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,458.0,4.165,34.901,1.0543589999999998,20.4585,358,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,460.0,4.154,34.9,1.0546600000000002,20.4546,357,65,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,462.0,4.146,34.901,1.0549050000000002,20.4526,355,65,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,464.0,4.144,34.901,1.0550320000000002,20.44367,361,66,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,466.0,4.131,34.9,1.0553949999999999,20.4368,357,67,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,468.0,4.124,34.899,1.0556009999999998,20.429,357,64,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,470.0,4.109,34.898,1.0560900000000002,20.4222,356,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,472.0,4.09,34.896,1.0565980000000001,20.4198,360,69,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,474.0,4.091,34.896,1.056568,20.4188,357,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,476.0,4.09,34.895,1.056625,20.4126,356,66,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,478.0,4.074,34.895,1.05709,20.4128,361,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,480.0,4.072,34.895,1.057121,20.412,363,63,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,482.0,4.074,34.895,1.05707,20.4118,356,66,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,484.0,4.073,34.895,1.0570909999999998,20.4136,356,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,486.0,4.073,34.895,1.057105,20.413,370,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,488.0,4.073,34.895,1.057102,20.416,355,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,490.0,4.074,34.895,1.057095,20.415,361,63,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,492.0,4.073,34.895,1.057096,20.4166,358,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,494.0,4.074,34.895,1.057089,20.4166,356,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,496.0,4.075,34.896,1.0570499999999998,20.4136,359,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,498.0,4.071,34.896,1.0571730000000001,20.413,357,67,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,500.0,4.066,34.896,1.057337,20.412,358,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,504.0,4.063,34.896,1.0574080000000001,20.417,354,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,508.0,4.065,34.897,1.0573329999999999,20.4264,356,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,512.0,4.086,34.903,1.0567289999999998,20.436,357,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,516.0,4.086,34.904,1.056734,20.4336,353,66,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,520.0,4.08,34.904,1.0569449999999998,20.4307,355,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,524.0,4.076,34.904,1.0570689999999998,20.42444,352,66,241,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,528.0,4.063,34.904,1.0574620000000001,20.42,354,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,532.0,4.055,34.904,1.057702,20.41711,352,66,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,536.0,4.048,34.904,1.0579290000000001,20.4148,352,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,540.0,4.043,34.904,1.058094,20.41133,350,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,544.0,4.037,34.903,1.0582600000000002,20.4118,359,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,548.0,4.036,34.903,1.058312,20.41033,351,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,552.0,4.035,34.904,1.058354,20.4084,353,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,556.0,4.03,34.904,1.0585460000000002,20.40122,350,63,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,560.0,4.019,34.903,1.058901,20.3937,353,64,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,564.0,4.003,34.902,1.0593569999999999,20.39156,354,65,240,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,568.0,4.0,34.902,1.0594739999999998,20.38467,353,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,572.0,3.989,34.901,1.059822,20.37167,352,64,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,576.0,3.951,34.897,1.0609769999999998,20.3605,348,65,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,580.0,3.948,34.897,1.0610309999999998,20.36078,353,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,584.0,3.945,34.897,1.0611929999999998,20.35433,354,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,588.0,3.937,34.896,1.061445,20.34745,353,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,592.0,3.921,34.895,1.0619239999999999,20.337,349,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,596.0,3.894,34.893,1.06271,20.33178,350,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,600.0,3.887,34.892,1.062919,20.32878,352,66,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,604.0,3.883,34.892,1.063043,20.32875,350,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,608.0,3.878,34.892,1.0632220000000001,20.326,360,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,612.0,3.874,34.891,1.0633180000000002,20.32475,356,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,616.0,3.871,34.891,1.0634229999999998,20.32438,351,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,620.1,3.864,34.891,1.063638,20.3232,352,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,624.0,3.858,34.891,1.0638130000000001,20.31991,348,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,628.0,3.846,34.891,1.0641790000000002,20.31755,349,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,632.0,3.842,34.892,1.064301,20.31909,356,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,636.0,3.842,34.892,1.064337,20.3187,347,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,640.0,3.84,34.892,1.0643829999999999,20.31764,352,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,644.0,3.835,34.891,1.0645479999999998,20.3153,347,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,648.0,3.827,34.891,1.064781,20.3134,348,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,652.0,3.821,34.891,1.064968,20.3145,347,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,656.0,3.815,34.891,1.065146,20.31256,350,64,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,660.0,3.812,34.891,1.0652279999999998,20.3126,347,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,664.0,3.811,34.891,1.0652750000000002,20.3134,347,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,668.0,3.808,34.891,1.065363,20.31233,347,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,672.0,3.806,34.891,1.0654379999999999,20.3135,345,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,676.0,3.801,34.892,1.065581,20.31111,346,65,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,680.0,3.797,34.892,1.0656919999999999,20.31244,346,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,684.0,3.793,34.892,1.065836,20.31267,344,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,688.0,3.792,34.892,1.0658500000000002,20.3126,351,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,692.0,3.79,34.892,1.0659100000000001,20.31356,346,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,696.0,3.79,34.892,1.065928,20.31544,346,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,700.0,3.788,34.892,1.065979,20.31578,347,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,704.0,3.788,34.892,1.065989,20.31578,355,62,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,708.0,3.788,34.892,1.0659869999999998,20.31856,346,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,712.0,3.787,34.893,1.0660180000000001,20.31956,345,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,716.0,3.785,34.893,1.0660790000000002,20.3225,344,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,720.0,3.784,34.893,1.0661010000000002,20.32278,343,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,724.0,3.784,34.893,1.0661019999999999,20.32256,349,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,728.0,3.783,34.893,1.066132,20.32412,349,64,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,732.0,3.783,34.894,1.066129,20.32612,349,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,736.0,3.784,34.894,1.0660980000000002,20.32911,341,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,740.0,3.788,34.895,1.06602,20.33288,366,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,744.0,3.786,34.895,1.066068,20.33178,341,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,748.0,3.784,34.895,1.066113,20.33038,340,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,752.0,3.782,34.895,1.0661749999999999,20.33225,346,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,756.0,3.78,34.895,1.0662410000000002,20.33256,343,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,760.0,3.773,34.895,1.066452,20.33212,342,64,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,764.0,3.773,34.895,1.0664699999999998,20.3325,341,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,768.0,3.771,34.895,1.0665110000000002,20.33638,344,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,772.0,3.772,34.895,1.0664790000000002,20.33812,343,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,776.0,3.776,34.896,1.066379,20.339,340,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,780.0,3.774,34.895,1.0664470000000001,20.33711,341,64,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,784.0,3.765,34.895,1.0667330000000002,20.33637,339,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,788.0,3.767,34.895,1.0666570000000002,20.3405,343,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,792.0,3.769,34.895,1.0666129999999998,20.34375,347,64,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,796.0,3.77,34.896,1.066601,20.34388,341,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,800.0,3.763,34.895,1.0668060000000001,20.3415,340,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,804.0,3.76,34.895,1.066913,20.34012,344,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,808.0,3.757,34.895,1.0670009999999999,20.33725,344,63,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,812.0,3.752,34.894,1.0671590000000002,20.33587,343,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,816.0,3.747,34.894,1.0673059999999999,20.3345,342,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,820.0,3.741,34.893,1.0675119999999998,20.3295,340,64,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,824.0,3.731,34.892,1.0678079999999999,20.32575,345,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,828.0,3.73,34.892,1.06786,20.32263,341,65,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,832.0,3.713,34.89,1.068374,20.3175,340,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,836.0,3.706,34.89,1.0685669999999998,20.31538,347,65,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,840.0,3.706,34.89,1.068568,20.31625,340,63,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,844.0,3.703,34.89,1.068677,20.31387,342,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,848.0,3.695,34.889,1.068928,20.31137,339,64,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,852.0,3.692,34.889,1.0690400000000002,20.31188,360,64,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,856.0,3.688,34.889,1.0691480000000002,20.31057,346,62,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,860.0,3.687,34.888,1.069172,20.31162,341,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,864.0,3.686,34.888,1.0692050000000002,20.30875,339,64,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,868.0,3.68,34.888,1.0693869999999999,20.30862,341,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,872.0,3.679,34.888,1.0694279999999998,20.30875,341,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,876.0,3.675,34.888,1.0695709999999998,20.30913,346,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,880.1,3.673,34.888,1.0696180000000002,20.30825,340,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,884.0,3.671,34.888,1.069684,20.30618,340,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,888.0,3.666,34.887,1.0698530000000002,20.3028,345,63,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,892.0,3.659,34.887,1.0700630000000002,20.2996,339,64,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,896.0,3.65,34.886,1.070306,20.2942,347,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,900.0,3.644,34.886,1.0704889999999998,20.292,343,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,904.0,3.641,34.885,1.070582,20.2941,341,62,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,908.0,3.642,34.886,1.070561,20.2966,344,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,912.0,3.643,34.886,1.070529,20.301,341,64,234,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,916.0,3.643,34.886,1.070532,20.30556,340,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,920.0,3.646,34.887,1.070458,20.3124,337,65,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,924.0,3.645,34.887,1.070488,20.3118,337,63,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,928.0,3.643,34.887,1.0705619999999998,20.31122,341,64,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,932.0,3.64,34.887,1.070646,20.3122,344,63,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,936.0,3.638,34.887,1.070725,20.31244,339,65,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,940.0,3.636,34.887,1.070792,20.312,342,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,944.0,3.633,34.887,1.0708929999999999,20.31133,337,64,235,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,948.0,3.629,34.887,1.071012,20.3121,342,63,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,952.0,3.628,34.887,1.0710540000000002,20.31267,339,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,956.0,3.626,34.887,1.071101,20.31367,338,62,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,960.0,3.625,34.887,1.0711469999999998,20.31638,342,64,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,964.0,3.624,34.887,1.0711810000000002,20.31667,337,65,236,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,968.0,3.62,34.887,1.071295,20.31589,344,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,972.0,3.617,34.886,1.0713849999999998,20.31411,337,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,976.0,3.615,34.886,1.071457,20.314,337,63,237,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,980.0,3.615,34.886,1.0714610000000002,20.31475,340,64,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,984.0,3.612,34.886,1.0715720000000002,20.31178,339,64,239,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,988.0,3.608,34.886,1.0716700000000001,20.31187,342,63,238,nan,nan,nan
2018-02-20 07:13:59,52.0291,-39.2199,990.6,3.608,34.886,nan,nan,nan,nan,nan,nan,nan,nan
