datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-24 07:22:45,52.6551,-39.2867,436.0,4.044,34.905,1.0580699999999998,20.34375,355,65,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,438.0,4.04,34.905,1.0581809999999998,20.345,355,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,440.0,4.04,34.905,1.0581969999999998,20.34125,358,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,442.0,4.036,34.905,1.058307,20.3358,359,66,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,444.0,4.033,34.905,1.0583999999999998,20.3382,353,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,446.0,4.034,34.905,1.0583969999999998,20.3394,361,67,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,448.0,4.034,34.905,1.058389,20.3368,364,63,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,450.0,4.028,34.904,1.058586,20.3332,356,66,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,452.0,4.022,34.903,1.058767,20.3292,354,65,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,454.0,4.018,34.903,1.058903,20.3252,355,66,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,456.0,4.006,34.902,1.0592579999999998,20.3226,354,63,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,458.0,4.001,34.902,1.059418,20.3214,351,65,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,460.0,3.996,34.901,1.0595569999999999,20.3192,357,64,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,462.0,3.989,34.901,1.0597759999999998,20.3188,356,66,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,464.0,3.989,34.901,1.059796,20.3148,358,63,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,466.0,3.987,34.901,1.0598480000000001,20.3114,354,65,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,468.0,3.979,34.9,1.060124,20.3062,354,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,470.0,3.966,34.899,1.060489,20.3036,358,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,472.0,3.96,34.899,1.0606740000000001,20.3032,356,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,474.0,3.956,34.898,1.0608179999999998,20.2988,366,64,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,476.0,3.954,34.898,1.0608780000000002,20.2944,354,65,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,478.0,3.951,34.897,1.0609890000000002,20.2894,361,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,480.0,3.946,34.897,1.061149,20.2826,360,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,482.0,3.936,34.896,1.061467,20.2742,353,65,239,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,484.0,3.931,34.895,1.0616340000000002,20.2642,354,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,486.0,3.912,34.893,1.0622060000000002,20.252,350,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,488.0,3.893,34.891,1.062713,20.2472,355,68,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,490.0,3.876,34.889,1.063212,20.2408,357,66,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,492.0,3.856,34.887,1.0637949999999998,20.2428,352,68,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,494.0,3.86,34.888,1.063653,20.251,355,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,496.0,3.872,34.89,1.063281,20.259,360,63,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,498.0,3.881,34.892,1.0630609999999998,20.26325,353,65,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,500.0,3.887,34.893,1.0629019999999998,20.267,351,65,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,504.0,3.897,34.895,1.0625930000000001,20.27656,355,64,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,508.0,3.902,34.896,1.0624639999999999,20.27733,353,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,512.0,3.902,34.897,1.062477,20.27178,352,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,516.0,3.891,34.896,1.062818,20.2684,351,66,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,520.0,3.88,34.895,1.063139,20.26478,350,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,524.0,3.871,34.895,1.0633979999999998,20.26722,354,63,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,528.0,3.874,34.896,1.0633149999999998,20.26689,354,66,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,532.0,3.87,34.896,1.0634549999999998,20.26311,351,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,536.0,3.861,34.895,1.0637400000000001,20.26144,352,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,540.0,3.858,34.895,1.0638070000000002,20.26489,351,63,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,544.0,3.859,34.896,1.063787,20.26912,348,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,548.0,3.857,34.897,1.0638260000000002,20.26889,351,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,552.0,3.857,34.897,1.0638290000000001,20.27067,354,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,556.0,3.858,34.897,1.063825,20.27163,348,65,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,560.0,3.86,34.898,1.063762,20.27355,351,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,564.0,3.857,34.898,1.0638740000000002,20.27325,346,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,568.0,3.849,34.898,1.0640809999999998,20.27162,350,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,572.0,3.846,34.898,1.0641790000000002,20.27489,353,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,576.0,3.846,34.898,1.064196,20.27513,350,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,580.0,3.847,34.898,1.0641859999999999,20.27438,350,65,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,584.0,3.844,34.898,1.064285,20.2765,346,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,588.0,3.839,34.898,1.0644269999999998,20.27563,350,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,592.0,3.837,34.898,1.064486,20.27212,351,64,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,596.0,3.833,34.898,1.0645989999999999,20.2725,350,66,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,600.0,3.828,34.897,1.0647570000000002,20.271,348,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,604.0,3.826,34.897,1.064819,20.27075,351,64,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,608.1,3.822,34.897,1.0649449999999998,20.26933,349,65,238,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,612.1,3.819,34.896,1.0650629999999999,20.2668,349,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,616.0,3.814,34.896,1.0652110000000001,20.26482,351,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,620.0,3.81,34.896,1.065341,20.2614,352,63,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,624.0,3.801,34.895,1.06562,20.2555,345,62,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,628.0,3.789,34.894,1.0659779999999999,20.2543,350,66,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,632.0,3.785,34.893,1.066109,20.2519,354,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,636.0,3.781,34.893,1.0662280000000002,20.2528,348,65,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,640.0,3.779,34.893,1.066293,20.2512,347,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,644.0,3.776,34.893,1.0663909999999999,20.2517,350,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,648.0,3.774,34.893,1.066449,20.25111,349,63,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,652.0,3.767,34.893,1.066675,20.2541,348,62,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,656.0,3.768,34.893,1.066646,20.26122,343,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,660.0,3.771,34.894,1.0665710000000002,20.2657,347,63,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,664.0,3.77,34.894,1.0666280000000001,20.265,350,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,668.0,3.764,34.894,1.0668039999999999,20.25767,352,64,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,672.0,3.753,34.892,1.06718,20.2436,347,63,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,676.0,3.734,34.89,1.0677500000000002,20.22989,350,64,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,680.0,3.719,34.888,1.06819,20.22222,345,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,684.0,3.709,34.887,1.068517,20.221,351,65,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,688.0,3.697,34.886,1.0688170000000001,20.22811,356,65,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,692.0,3.706,34.888,1.0684960000000001,20.24767,346,63,237,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,696.0,3.723,34.891,1.0680429999999999,20.25187,347,64,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,700.0,3.716,34.89,1.068266,20.24966,361,63,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,704.0,3.712,34.89,1.068391,20.24967,350,65,236,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,708.0,3.71,34.89,1.0684719999999999,20.24656,346,64,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,712.0,3.706,34.889,1.068626,20.24389,349,65,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,716.0,3.696,34.888,1.068915,20.23644,348,63,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,720.0,3.689,34.888,1.0691389999999998,20.22544,349,65,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,724.0,3.674,34.886,1.069616,20.20956,352,64,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,728.0,3.663,34.885,1.0699640000000001,20.20911,350,63,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,732.0,3.655,34.885,1.070169,20.21378,351,62,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,736.0,3.653,34.885,1.07031,20.20678,364,65,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,740.0,3.636,34.883,1.070782,20.20638,356,64,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,744.0,3.644,34.885,1.0705369999999998,20.208,357,64,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,748.0,3.635,34.884,1.070812,20.19989,361,63,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,752.0,3.627,34.883,1.0710389999999999,20.19625,356,65,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,756.0,3.612,34.882,1.07145,20.20133,357,64,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,760.0,3.627,34.884,1.0710570000000001,20.20613,356,63,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,764.0,3.626,34.884,1.0710950000000001,20.20989,353,64,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,768.0,3.626,34.885,1.0710950000000001,20.207,352,64,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,772.0,3.615,34.884,1.071424,20.20722,359,65,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,776.0,3.614,34.884,1.0714830000000002,20.2025,351,63,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,780.0,3.606,34.883,1.071727,20.19675,349,63,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,784.0,3.598,34.883,1.071965,20.19656,351,63,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,788.0,3.598,34.883,1.071971,20.19762,351,64,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,792.0,3.6,34.883,1.0719249999999998,20.19463,348,63,235,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,796.0,3.594,34.882,1.072108,20.18687,350,64,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,800.0,3.584,34.881,1.0723919999999998,20.18088,347,65,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,804.1,3.577,34.881,1.072616,20.17478,353,64,234,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,808.0,3.572,34.88,1.072768,20.1728,356,64,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,812.0,3.57,34.88,1.0728309999999999,20.167,351,65,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,816.0,3.562,34.879,1.0730780000000002,20.16245,351,64,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,820.0,3.556,34.879,1.073252,20.1589,355,63,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,824.0,3.555,34.879,1.0732789999999999,20.15945,359,63,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,828.0,3.556,34.879,1.07327,20.1594,350,64,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,832.0,3.554,34.879,1.0733389999999998,20.1569,351,64,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,836.0,3.552,34.879,1.0733769999999998,20.156,356,64,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,840.0,3.553,34.879,1.0733510000000002,20.1562,353,64,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,844.0,3.552,34.878,1.073407,20.147,363,64,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,848.0,3.545,34.878,1.0736240000000001,20.1424,355,63,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,852.0,3.541,34.877,1.0737269999999999,20.141,366,64,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,856.0,3.541,34.877,1.073728,20.14178,357,63,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,860.0,3.539,34.878,1.0737809999999999,20.1395,352,63,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,864.0,3.539,34.878,1.073788,20.14067,408,63,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,868.0,3.537,34.878,1.0738560000000001,20.1412,353,63,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,872.0,3.537,34.878,1.073868,20.13856,353,64,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,876.0,3.536,34.878,1.073916,20.1397,413,62,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,880.0,3.534,34.878,1.0739589999999999,20.13834,351,62,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,884.0,3.532,34.878,1.0740150000000002,20.13711,356,62,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,888.0,3.53,34.878,1.074106,20.1356,353,64,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,892.0,3.528,34.877,1.07416,20.13422,347,61,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,896.0,3.527,34.877,1.0741990000000001,20.13155,350,62,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,900.0,3.525,34.877,1.074256,20.12655,347,64,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,904.0,3.519,34.876,1.0744340000000001,20.12178,353,63,230,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,908.0,3.516,34.876,1.0745429999999998,20.11689,354,62,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,912.0,3.512,34.875,1.0746669999999998,20.1145,362,64,230,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,916.0,3.507,34.875,1.074811,20.11456,356,63,230,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,920.0,3.504,34.874,1.0749179999999998,20.11344,358,64,230,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,924.0,3.5,34.874,1.075018,20.11222,359,63,230,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,928.0,3.497,34.874,1.075119,20.11422,351,62,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,932.0,3.498,34.874,1.075104,20.11656,351,64,230,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,936.0,3.494,34.874,1.0752329999999999,20.11611,353,64,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,940.0,3.488,34.873,1.0754139999999999,20.1168,355,62,230,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,944.0,3.486,34.873,1.075459,20.12033,358,62,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,948.0,3.492,34.874,1.075268,20.13,361,64,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,952.0,3.503,34.876,1.0749689999999998,20.1331,348,63,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,956.0,3.501,34.875,1.07503,20.12745,350,63,230,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,960.0,3.494,34.874,1.075262,20.12489,373,63,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,964.0,3.492,34.874,1.0753249999999999,20.1252,355,64,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,968.0,3.492,34.874,1.075333,20.12467,351,64,232,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,972.0,3.489,34.874,1.0754260000000002,20.12644,351,62,231,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,976.0,3.486,34.874,1.0754959999999998,20.1258,352,64,230,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,980.0,3.484,34.874,1.0755910000000002,20.12611,350,63,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,984.0,3.484,34.874,1.075596,20.12756,361,63,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,988.0,3.485,34.874,1.0755720000000002,20.13367,354,62,233,nan,nan,nan
2017-12-24 07:22:45,52.6551,-39.2867,991.3,3.487,34.875,1.0754959999999998,20.13433,355,64,231,nan,nan,nan
