datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-26 07:14:15,53.5489,-35.6296,432.0,4.744,34.927,1.036502,20.8352,388,69,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,434.0,4.739,34.928,1.0366620000000002,20.835,392,65,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,436.0,4.734,34.928,1.0367950000000001,20.83425,419,68,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,438.0,4.73,34.928,1.036908,20.833,414,68,245,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,440.0,4.728,34.928,1.037004,20.832,409,66,244,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,442.0,4.724,34.929,1.0371229999999998,20.832,422,67,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,444.0,4.718,34.929,1.037305,20.8322,404,69,245,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,446.0,4.715,34.929,1.037401,20.8308,397,66,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,448.0,4.713,34.929,1.0374759999999998,20.8298,398,67,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,450.0,4.71,34.929,1.0376029999999998,20.828,408,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,452.0,4.706,34.929,1.0377109999999998,20.8262,407,67,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,454.0,4.703,34.93,1.0378180000000001,20.8226,401,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,456.0,4.695,34.93,1.0380980000000002,20.8176,403,67,244,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,458.0,4.687,34.93,1.038342,20.8114,402,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,460.0,4.674,34.93,1.0387490000000001,20.803,392,64,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,462.0,4.666,34.929,1.038996,20.7942,391,68,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,464.0,4.649,34.929,1.0395759999999998,20.7856,385,66,245,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,466.0,4.623,34.928,1.040301,20.77675,425,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,468.0,4.601,34.926,1.0409030000000001,20.7724,395,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,470.0,4.593,34.926,1.0411290000000002,20.7692,412,67,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,472.0,4.586,34.925,1.0413450000000002,20.768,393,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,474.0,4.577,34.925,1.0415969999999999,20.7692,420,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,476.0,4.575,34.925,1.041693,20.7652,411,68,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,478.0,4.573,34.925,1.041753,20.763,451,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,480.0,4.57,34.924,1.041855,20.7596,398,67,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,482.0,4.563,34.924,1.042091,20.754,397,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,484.0,4.558,34.924,1.0422440000000002,20.74925,400,65,244,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,486.0,4.545,34.924,1.042611,20.74525,396,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,488.0,4.531,34.923,1.0430320000000002,20.7424,400,68,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,490.0,4.523,34.923,1.0432579999999998,20.7415,403,66,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,492.0,4.516,34.923,1.0434709999999998,20.7402,392,66,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,494.0,4.516,34.923,1.043492,20.73525,397,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,496.0,4.511,34.922,1.043659,20.7342,453,71,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,498.0,4.497,34.922,1.044072,20.7292,416,69,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,500.0,4.492,34.922,1.0441980000000002,20.72925,504,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,504.0,4.483,34.922,1.044499,20.7236,405,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,508.0,4.468,34.921,1.0449350000000002,20.72211,398,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,512.0,4.463,34.921,1.045099,20.71933,394,67,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,516.0,4.456,34.921,1.045305,20.71978,410,66,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,520.0,4.45,34.921,1.0454970000000001,20.71889,410,66,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,524.0,4.441,34.922,1.045786,20.7184,387,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,528.0,4.429,34.923,1.0461580000000001,20.71544,388,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,532.0,4.417,34.924,1.0464829999999998,20.71533,384,66,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,536.0,4.413,34.924,1.046612,20.7161,399,67,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,540.0,4.41,34.925,1.046736,20.71822,422,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,544.0,4.404,34.926,1.046898,20.71967,388,67,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,548.0,4.4,34.927,1.047021,20.7194,419,64,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,552.0,4.393,34.928,1.0472510000000002,20.72033,395,67,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,556.0,4.39,34.928,1.047364,20.7184,424,68,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,560.0,4.387,34.928,1.047463,20.71822,391,66,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,563.9,4.381,34.929,1.0476779999999999,20.71244,390,66,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,568.0,4.365,34.929,1.0481699999999998,20.70844,381,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,572.0,4.358,34.928,1.048381,20.70411,383,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,576.0,4.339,34.928,1.048965,20.69722,377,66,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,580.0,4.326,34.927,1.049322,20.693,385,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,584.0,4.314,34.927,1.0496819999999998,20.69067,379,65,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,588.0,4.309,34.927,1.049858,20.68911,383,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,592.0,4.302,34.927,1.0500639999999999,20.689,381,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,596.0,4.303,34.927,1.050068,20.68689,381,66,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,600.0,4.294,34.926,1.050341,20.67878,373,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,604.0,4.28,34.926,1.050783,20.67433,386,66,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,608.0,4.269,34.926,1.0511499999999998,20.668,383,66,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,612.0,4.254,34.924,1.0515759999999998,20.66045,392,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,616.0,4.249,34.923,1.051778,20.654,418,66,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,620.0,4.227,34.921,1.052412,20.6465,392,66,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,624.0,4.217,34.92,1.0527129999999998,20.64367,386,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,628.0,4.214,34.92,1.052819,20.64225,518,64,244,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,632.0,4.213,34.921,1.052914,20.62588,379,64,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,636.0,4.158,34.917,1.0544790000000002,20.62263,402,66,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,640.0,4.17,34.92,1.0541749999999999,20.63112,387,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,644.0,4.175,34.921,1.054064,20.62089,390,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,648.0,4.153,34.92,1.054719,20.6049,385,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,652.0,4.124,34.916,1.0556299999999998,20.5883,372,66,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,656.0,4.078,34.911,1.056909,20.5901,395,66,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,660.0,4.101,34.915,1.056244,20.60582,379,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,664.0,4.116,34.918,1.055818,20.60778,375,66,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,668.0,4.104,34.918,1.056158,20.6053,397,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,672.0,4.095,34.919,1.056444,20.6073,382,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,676.0,4.094,34.919,1.056492,20.60778,370,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,680.0,4.092,34.919,1.0565410000000002,20.6085,423,66,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,684.0,4.091,34.919,1.0566019999999998,20.6059,369,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,688.0,4.08,34.918,1.056943,20.6049,376,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,692.0,4.078,34.918,1.057013,20.6033,379,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,696.0,4.066,34.918,1.0573800000000002,20.5985,376,64,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,700.0,4.056,34.918,1.0576789999999998,20.597,364,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,704.0,4.045,34.918,1.0580090000000002,20.59711,372,64,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,708.0,4.041,34.918,1.0581209999999999,20.5958,383,64,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,712.0,4.04,34.918,1.0581710000000002,20.5972,368,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,716.0,4.034,34.917,1.0583960000000001,20.5928,374,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,720.0,4.022,34.917,1.058744,20.58867,372,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,724.0,4.011,34.916,1.0590579999999998,20.5857,368,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,728.0,4.004,34.916,1.0592990000000002,20.5841,372,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,732.0,4.001,34.916,1.0593910000000002,20.58489,361,66,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,736.0,3.991,34.915,1.0596679999999998,20.5803,396,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,740.0,3.989,34.914,1.0597530000000002,20.575,365,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,744.0,3.974,34.913,1.0602260000000001,20.5691,370,64,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,748.0,3.965,34.912,1.0604909999999999,20.56978,374,64,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,752.0,3.967,34.913,1.060429,20.56911,365,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,756.0,3.964,34.913,1.060518,20.56845,367,66,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,760.0,3.961,34.912,1.060635,20.56678,378,64,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,764.0,3.955,34.912,1.0608339999999998,20.56137,366,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,768.0,3.948,34.911,1.0610439999999999,20.55722,385,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,772.0,3.939,34.91,1.061322,20.55088,370,65,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,776.0,3.926,34.909,1.061702,20.546,367,65,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,780.0,3.917,34.908,1.0619770000000002,20.54275,509,63,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,784.0,3.909,34.908,1.062227,20.541,372,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,788.0,3.905,34.908,1.0623490000000002,20.54138,383,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,792.0,3.902,34.908,1.062434,20.54012,392,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,796.0,3.899,34.907,1.0624980000000002,20.54075,369,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,800.0,3.899,34.907,1.062507,20.54213,381,63,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,804.0,3.9,34.908,1.0624850000000001,20.54287,388,64,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,808.1,3.899,34.908,1.0625170000000002,20.54325,400,65,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,812.1,3.897,34.908,1.06257,20.54345,375,64,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,816.0,3.896,34.908,1.0626229999999999,20.54454,363,64,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,820.0,3.892,34.908,1.0627369999999998,20.5449,386,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,824.0,3.892,34.908,1.062745,20.5468,366,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,828.0,3.892,34.908,1.062732,20.54855,368,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,832.0,3.892,34.908,1.062751,20.5497,366,65,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,836.0,3.891,34.908,1.0627840000000002,20.5505,407,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,840.0,3.892,34.908,1.0627520000000001,20.5497,365,64,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,844.0,3.885,34.908,1.063008,20.5383,363,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,848.0,3.871,34.906,1.063412,20.5396,372,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,852.0,3.872,34.906,1.0633940000000002,20.53878,370,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,856.0,3.868,34.906,1.0635180000000002,20.5352,363,64,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,860.0,3.864,34.906,1.063631,20.52934,370,64,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,864.0,3.853,34.904,1.063987,20.5197,395,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,868.0,3.841,34.903,1.064333,20.51533,373,64,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,872.0,3.838,34.903,1.064407,20.5163,370,64,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,876.0,3.836,34.903,1.0644770000000001,20.51633,372,65,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,880.0,3.831,34.903,1.0646369999999998,20.5179,378,63,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,884.0,3.831,34.903,1.0646460000000002,20.523,364,64,238,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,888.0,3.832,34.903,1.0646010000000001,20.52987,368,64,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,892.0,3.835,34.905,1.064533,20.53322,415,67,238,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,896.0,3.832,34.905,1.0646390000000001,20.53289,369,64,238,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,900.0,3.831,34.905,1.0646520000000002,20.53525,372,65,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,904.0,3.832,34.905,1.0646520000000002,20.53411,380,65,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,908.0,3.831,34.905,1.0646879999999999,20.53138,378,64,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,912.0,3.818,34.905,1.0650810000000002,20.52387,378,64,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,916.0,3.805,34.904,1.0654659999999998,20.52962,385,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,920.0,3.809,34.905,1.0653350000000001,20.537,371,65,238,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,924.0,3.814,34.906,1.065188,20.543,375,64,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,928.0,3.812,34.907,1.065258,20.54787,361,64,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,932.0,3.81,34.908,1.0653100000000002,20.54825,394,64,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,936.0,3.81,34.908,1.0653299999999999,20.54663,353,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,940.0,3.805,34.907,1.0654819999999998,20.54275,376,64,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,944.0,3.801,34.907,1.065607,20.54575,353,64,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,948.0,3.801,34.907,1.0656310000000002,20.54,360,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,952.0,3.795,34.907,1.065824,20.534,354,64,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,956.0,3.784,34.906,1.06615,20.53271,356,65,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,960.0,3.78,34.905,1.066274,20.53062,384,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,964.0,3.779,34.905,1.066294,20.53138,353,64,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,968.0,3.778,34.905,1.0663420000000001,20.53037,372,64,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,972.0,3.775,34.905,1.0664289999999998,20.52912,356,65,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,976.0,3.776,34.905,1.066376,20.5315,369,64,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,980.0,3.774,34.905,1.0664570000000002,20.531,357,64,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,984.0,3.776,34.905,1.066383,20.53387,395,63,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,988.3,3.779,34.905,1.066322,20.53523,460,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,990.5,3.779,34.905,1.0663049999999998,20.53722,354,65,242,nan,nan,nan
