datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-20 07:07:33,52.1793,-38.6274,436.0,4.078,34.894,1.056975,20.4236,352,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,438.0,4.076,34.894,1.0570629999999999,20.424,362,67,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,440.0,4.07,34.895,1.0572089999999998,20.4234,358,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,442.0,4.068,34.895,1.0572970000000002,20.422,359,66,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,444.0,4.066,34.895,1.0573579999999998,20.4214,357,66,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,446.0,4.064,34.895,1.057429,20.4176,370,63,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,448.0,4.06,34.895,1.0575459999999999,20.4166,359,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,450.0,4.054,34.895,1.057712,20.41625,363,67,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,452.0,4.049,34.895,1.0578660000000002,20.417,357,64,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,454.0,4.049,34.895,1.0578699999999999,20.4184,354,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,456.0,4.05,34.896,1.057839,20.42025,359,66,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,458.0,4.051,34.897,1.0578319999999999,20.4166,360,63,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,460.0,4.051,34.897,1.0578340000000002,20.4194,362,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,462.0,4.051,34.897,1.057839,20.41825,355,65,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,464.0,4.049,34.898,1.057902,20.4186,358,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,466.0,4.048,34.899,1.057934,20.41375,358,64,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,468.0,4.042,34.9,1.058112,20.4124,356,65,241,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,470.0,4.041,34.9,1.0581550000000002,20.41,356,66,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,472.0,4.03,34.9,1.0585309999999999,20.4062,353,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,474.0,4.021,34.899,1.058757,20.403,353,66,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,476.0,4.019,34.899,1.0588259999999998,20.4038,352,64,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,478.0,4.019,34.899,1.0588259999999998,20.4058,361,64,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,480.0,4.017,34.899,1.058891,20.404,348,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,482.0,4.016,34.899,1.058929,20.4054,358,66,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,484.0,4.015,34.899,1.0589680000000001,20.40125,355,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,486.0,4.013,34.899,1.0590069999999998,20.4018,351,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,488.0,4.012,34.899,1.059075,20.3986,353,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,490.0,4.009,34.899,1.0591629999999999,20.393,348,68,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,492.0,4.006,34.898,1.0592860000000002,20.3868,361,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,494.0,3.984,34.898,1.0599660000000002,20.3846,356,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,496.0,3.976,34.897,1.060175,20.382,369,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,498.0,3.974,34.897,1.060222,20.3834,351,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,500.0,3.973,34.897,1.060269,20.382,359,63,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,504.0,3.967,34.897,1.0604179999999999,20.37922,353,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,508.0,3.965,34.897,1.0605259999999999,20.37678,360,64,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,512.0,3.954,34.897,1.0608499999999998,20.37362,356,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,516.0,3.946,34.896,1.0610810000000002,20.37244,359,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,520.0,3.945,34.897,1.061118,20.37367,351,63,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,524.0,3.947,34.897,1.0610750000000002,20.37137,356,64,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,528.0,3.941,34.897,1.061252,20.36578,351,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,532.0,3.929,34.896,1.061645,20.35933,352,63,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,536.0,3.917,34.897,1.0619800000000001,20.35975,349,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,540.0,3.917,34.897,1.0619930000000002,20.36075,358,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,544.0,3.916,34.897,1.062023,20.35822,350,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,548.0,3.912,34.897,1.0621450000000001,20.35925,353,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,552.0,3.91,34.897,1.062214,20.35475,349,66,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,556.0,3.906,34.896,1.062341,20.3545,353,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,560.0,3.9,34.896,1.0625170000000002,20.35,348,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,564.0,3.892,34.896,1.062757,20.34775,351,63,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,568.0,3.887,34.896,1.0629209999999998,20.3475,346,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,572.0,3.882,34.895,1.063084,20.3445,349,66,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,576.0,3.878,34.895,1.0632229999999998,20.34063,348,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,580.0,3.868,34.895,1.0635059999999998,20.3365,353,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,584.0,3.855,34.894,1.0638969999999999,20.33488,351,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,588.0,3.853,34.894,1.0639820000000002,20.33475,349,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,592.0,3.851,34.894,1.0640170000000002,20.33612,349,65,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,596.0,3.852,34.894,1.0640100000000001,20.33728,348,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,600.0,3.851,34.895,1.0640290000000001,20.3355,346,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,604.0,3.85,34.895,1.0640749999999999,20.33487,345,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,608.0,3.844,34.894,1.064285,20.333,363,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,612.0,3.834,34.894,1.064578,20.33088,360,64,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,616.0,3.828,34.893,1.064749,20.32988,346,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,620.0,3.825,34.893,1.064845,20.33,346,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,624.0,3.823,34.893,1.064911,20.3309,351,64,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,628.0,3.82,34.893,1.064985,20.3296,348,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,632.0,3.818,34.893,1.06507,20.329,346,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,636.0,3.81,34.893,1.0653009999999998,20.3255,358,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,640.0,3.802,34.892,1.065556,20.3242,348,63,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,644.0,3.8,34.892,1.06563,20.32636,345,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,648.0,3.799,34.893,1.065652,20.3281,343,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,652.0,3.798,34.893,1.0656780000000001,20.3266,343,63,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,656.0,3.794,34.893,1.06582,20.3269,349,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,660.0,3.79,34.892,1.065935,20.32567,346,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,664.0,3.787,34.892,1.0660150000000002,20.3252,343,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,668.0,3.785,34.892,1.066094,20.3253,344,63,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,672.0,3.78,34.892,1.066262,20.3259,344,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,676.0,3.779,34.892,1.0662880000000001,20.32467,344,65,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,680.0,3.774,34.892,1.066442,20.3231,342,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,684.0,3.769,34.892,1.0665969999999998,20.32211,343,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,688.0,3.768,34.892,1.066617,20.3248,346,63,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,692.0,3.764,34.892,1.0667589999999998,20.32467,342,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,696.0,3.764,34.893,1.0667559999999998,20.32711,342,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,700.0,3.763,34.893,1.066782,20.32745,342,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,704.0,3.762,34.893,1.0668449999999998,20.3241,350,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,708.0,3.754,34.892,1.0670989999999998,20.32211,341,63,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,712.0,3.747,34.892,1.06731,20.31845,345,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,716.0,3.737,34.891,1.067622,20.31533,349,64,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,720.0,3.728,34.89,1.067888,20.31245,344,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,724.0,3.723,34.89,1.068041,20.31033,342,63,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,728.0,3.716,34.89,1.0682399999999999,20.30911,345,65,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,732.0,3.713,34.889,1.068346,20.30744,342,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,736.0,3.71,34.889,1.068444,20.30656,341,63,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,740.0,3.707,34.889,1.068533,20.30675,343,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,744.0,3.705,34.889,1.0685820000000001,20.30778,345,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,748.0,3.705,34.889,1.0686,20.30744,340,66,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,752.0,3.7,34.889,1.06874,20.30656,340,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,756.0,3.699,34.889,1.068788,20.30737,346,63,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,760.0,3.697,34.889,1.068835,20.30967,344,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,764.0,3.699,34.889,1.0687760000000002,20.30937,342,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,768.0,3.7,34.889,1.068765,20.309,339,63,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,772.0,3.697,34.889,1.068873,20.30389,344,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,776.0,3.688,34.888,1.069149,20.298,341,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,780.0,3.677,34.887,1.0694880000000002,20.2945,339,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,784.0,3.674,34.887,1.0695519999999998,20.2965,341,62,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,788.0,3.673,34.887,1.069594,20.29578,341,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,792.0,3.674,34.887,1.0695519999999998,20.298,342,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,796.0,3.675,34.888,1.069547,20.29663,339,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,800.0,3.667,34.887,1.069792,20.29625,339,62,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,804.0,3.662,34.887,1.069921,20.29713,342,66,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,808.0,3.664,34.887,1.0698789999999998,20.29737,337,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,812.0,3.663,34.887,1.069919,20.29938,339,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,816.0,3.66,34.887,1.069988,20.30025,340,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,820.0,3.66,34.887,1.070001,20.30175,343,63,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,824.0,3.659,34.887,1.070027,20.30163,343,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,828.0,3.656,34.887,1.0701450000000001,20.30125,338,63,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,832.0,3.649,34.886,1.070347,20.29988,338,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,836.0,3.646,34.886,1.070446,20.29862,337,65,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,840.0,3.645,34.886,1.070481,20.29863,338,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,844.0,3.644,34.886,1.070513,20.29878,347,65,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,848.0,3.64,34.886,1.0706229999999999,20.2995,339,63,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,852.0,3.639,34.886,1.070649,20.29971,336,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,856.0,3.639,34.886,1.070653,20.29988,340,64,234,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,860.0,3.639,34.886,1.070653,20.2995,340,64,234,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,864.0,3.639,34.886,1.070669,20.30188,339,65,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,868.0,3.637,34.886,1.070742,20.29825,334,63,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,872.0,3.633,34.886,1.0708479999999998,20.3015,340,63,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,876.0,3.632,34.886,1.070894,20.29963,339,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,880.0,3.631,34.886,1.0709140000000001,20.29943,337,63,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,884.0,3.628,34.886,1.071005,20.3,343,62,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,888.0,3.626,34.885,1.071081,20.298,336,62,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,892.0,3.623,34.885,1.0711810000000002,20.29738,338,65,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,896.0,3.62,34.885,1.071278,20.29575,340,62,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,900.0,3.615,34.885,1.0714169999999998,20.29843,336,65,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,904.0,3.616,34.885,1.071412,20.29662,341,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,908.0,3.611,34.885,1.071549,20.29425,337,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,912.0,3.606,34.885,1.0717029999999999,20.2934,339,62,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,916.0,3.603,34.884,1.071793,20.2914,345,63,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,920.0,3.598,34.884,1.0719509999999999,20.2893,337,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,924.0,3.597,34.884,1.072002,20.28922,339,65,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,928.0,3.595,34.884,1.0720649999999998,20.2899,340,65,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,932.0,3.59,34.884,1.0722070000000001,20.2895,338,64,234,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,936.0,3.589,34.884,1.072238,20.2903,339,64,234,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,940.0,3.586,34.884,1.07233,20.294,335,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,944.0,3.585,34.884,1.072365,20.294,337,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,948.0,3.585,34.884,1.0723850000000001,20.2961,339,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,952.0,3.582,34.884,1.072463,20.29511,336,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,956.0,3.581,34.884,1.072504,20.2953,337,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,960.0,3.578,34.884,1.0725920000000002,20.2959,335,63,234,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,964.0,3.577,34.884,1.0726499999999999,20.29467,338,62,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,968.0,3.576,34.884,1.0726680000000002,20.29589,340,64,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,972.0,3.573,34.884,1.072772,20.2965,339,63,234,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,976.0,3.572,34.884,1.0728170000000001,20.29589,338,64,235,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,980.0,3.569,34.884,1.0728870000000001,20.29755,453,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,984.0,3.569,34.884,1.072917,20.29689,342,64,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,988.0,3.567,34.884,1.072971,20.2963,338,63,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,991.5,3.564,34.884,1.0730400000000002,20.29333,349,63,239,nan,nan,nan
