datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-09 07:04:33,52.826,-35.112,448.0,4.769,34.93,1.035835,20.8744,405,67,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,450.0,4.756,34.93,1.036231,20.87075,390,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,452.0,4.744,34.929,1.0365700000000002,20.87025,393,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,454.0,4.741,34.929,1.036674,20.8694,391,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,456.0,4.722,34.928,1.0372210000000002,20.8658,406,68,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,458.0,4.718,34.927,1.0373510000000001,20.8605,391,67,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,460.0,4.701,34.926,1.0379079999999998,20.8562,383,68,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,462.0,4.681,34.925,1.0384790000000002,20.85483,387,70,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,464.0,4.671,34.924,1.038812,20.8512,392,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,466.0,4.66,34.923,1.0391089999999998,20.849,420,67,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,468.0,4.649,34.922,1.0393979999999998,20.849,387,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,470.0,4.638,34.922,1.039745,20.8484,386,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,472.0,4.632,34.921,1.0399060000000002,20.8446,425,68,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,474.0,4.628,34.921,1.040031,20.8434,394,67,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,476.0,4.627,34.921,1.040067,20.8415,390,67,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,478.0,4.617,34.921,1.0404209999999998,20.8392,388,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,480.0,4.608,34.922,1.0406689999999998,20.836,408,67,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,482.0,4.597,34.921,1.0409410000000001,20.83825,391,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,484.0,4.597,34.921,1.0409579999999998,20.8382,385,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,486.0,4.597,34.921,1.040972,20.835,388,69,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,488.0,4.593,34.921,1.041102,20.8342,383,69,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,490.0,4.589,34.922,1.0411990000000002,20.83475,427,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,492.0,4.587,34.923,1.04128,20.8316,383,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,494.0,4.583,34.924,1.041404,20.833,407,68,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,496.0,4.582,34.925,1.0414089999999998,20.8335,397,68,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,498.0,4.582,34.925,1.0414180000000002,20.8348,396,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,500.0,4.582,34.926,1.0414430000000001,20.8365,384,67,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,504.0,4.582,34.926,1.041446,20.83478,408,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,508.0,4.582,34.927,1.041486,20.83233,387,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,512.0,4.572,34.928,1.041801,20.82789,383,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,516.0,4.563,34.929,1.042072,20.82388,382,68,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,520.0,4.544,34.929,1.042618,20.82044,382,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,524.0,4.54,34.929,1.042776,20.816,379,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,528.0,4.529,34.929,1.0431309999999998,20.80822,388,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,532.0,4.517,34.929,1.043497,20.8025,380,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,536.0,4.489,34.927,1.0443250000000002,20.79389,383,65,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,539.9,4.478,34.927,1.0446469999999999,20.793,381,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,544.0,4.474,34.927,1.044766,20.79225,389,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,548.0,4.469,34.927,1.044921,20.78878,398,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,552.0,4.463,34.927,1.0451039999999998,20.78762,388,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,556.0,4.456,34.927,1.045305,20.78956,379,67,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,560.0,4.456,34.928,1.0453329999999998,20.79025,383,64,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,564.0,4.456,34.928,1.045338,20.78888,380,66,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,568.0,4.457,34.927,1.045344,20.78613,384,65,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,572.0,4.449,34.928,1.04561,20.77855,382,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,576.0,4.429,34.927,1.0462280000000002,20.76925,381,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,580.0,4.412,34.928,1.0467149999999998,20.76125,391,64,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,584.0,4.392,34.927,1.0472890000000001,20.75675,383,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,588.0,4.385,34.927,1.047533,20.755,376,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,592.0,4.379,34.927,1.0477180000000001,20.75125,390,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,596.0,4.37,34.927,1.0479569999999998,20.75,393,67,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,600.0,4.368,34.927,1.048057,20.74638,378,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,604.0,4.363,34.926,1.0482049999999998,20.74363,381,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,608.0,4.354,34.926,1.0484710000000002,20.73686,382,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,612.0,4.339,34.926,1.0489160000000002,20.73625,380,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,616.0,4.335,34.926,1.049057,20.736,390,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,620.0,4.329,34.926,1.0492560000000002,20.73029,395,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,624.0,4.32,34.926,1.049519,20.73,395,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,628.0,4.313,34.926,1.0497200000000002,20.72471,379,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,632.0,4.306,34.926,1.0499619999999998,20.722,385,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,636.0,4.301,34.926,1.050112,20.71914,392,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,640.0,4.295,34.925,1.0503140000000002,20.71343,383,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,644.0,4.275,34.925,1.0509,20.7085,380,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,648.0,4.266,34.924,1.0511720000000002,20.70857,379,64,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,652.0,4.263,34.924,1.051247,20.70643,383,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,656.0,4.262,34.924,1.0512990000000002,20.70772,377,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,660.0,4.26,34.924,1.0513560000000002,20.70786,374,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,664.0,4.258,34.924,1.0514480000000002,20.70386,375,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,668.0,4.255,34.923,1.0515430000000001,20.70529,425,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,672.0,4.253,34.923,1.0516320000000001,20.70014,425,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,676.0,4.248,34.923,1.0518200000000002,20.69543,375,64,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,680.0,4.236,34.922,1.0521569999999998,20.6885,377,66,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,684.0,4.22,34.922,1.052613,20.68786,378,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,688.0,4.215,34.921,1.0528050000000002,20.686,392,67,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,692.0,4.205,34.921,1.053105,20.68171,377,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,696.0,4.196,34.921,1.053423,20.677,399,66,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,700.0,4.18,34.921,1.053878,20.67383,382,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,704.0,4.175,34.921,1.054021,20.67129,382,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,708.0,4.164,34.92,1.0543459999999998,20.66757,381,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,712.0,4.159,34.92,1.054538,20.66357,385,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,716.0,4.149,34.919,1.054811,20.66067,378,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,720.0,4.143,34.919,1.0549940000000002,20.65314,377,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,724.0,4.124,34.918,1.055586,20.64843,393,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,728.0,4.114,34.918,1.055873,20.64914,373,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,732.0,4.112,34.919,1.0559539999999998,20.65017,368,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,736.0,4.11,34.918,1.0560200000000002,20.64571,384,67,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,740.0,4.105,34.918,1.0561539999999998,20.64517,403,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,744.0,4.093,34.917,1.056514,20.64543,368,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,748.0,4.09,34.918,1.0565980000000001,20.648,372,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,752.0,4.092,34.918,1.0565449999999998,20.65067,365,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,756.0,4.093,34.918,1.0565220000000002,20.648,396,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,760.0,4.09,34.919,1.056626,20.645,374,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,764.0,4.082,34.918,1.056861,20.64533,401,64,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,767.9,4.079,34.918,1.0569549999999999,20.64557,373,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,772.0,4.075,34.918,1.057096,20.643,379,64,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,776.0,4.073,34.917,1.05714,20.64214,366,64,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,780.0,4.072,34.917,1.0571730000000001,20.64166,365,64,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,784.0,4.073,34.917,1.0571769999999998,20.64229,372,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,788.0,4.069,34.917,1.0573160000000001,20.637,372,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,792.0,4.062,34.916,1.0575199999999998,20.63029,452,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,796.0,4.046,34.915,1.057992,20.6305,376,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,800.0,4.043,34.915,1.0580859999999999,20.62929,372,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,804.0,4.041,34.915,1.058151,20.62883,385,63,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,808.0,4.038,34.915,1.058253,20.62943,377,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,812.0,4.033,34.915,1.058404,20.63057,370,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,816.0,4.029,34.915,1.058519,20.63183,389,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,820.0,4.027,34.915,1.0585810000000002,20.63257,369,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,824.0,4.025,34.915,1.058655,20.63114,369,64,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,828.0,4.022,34.915,1.058748,20.62814,367,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,832.0,4.013,34.915,1.0590220000000001,20.629,367,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,836.0,4.009,34.915,1.059155,20.63,366,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,840.0,4.004,34.915,1.0593089999999998,20.62814,371,65,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,844.0,4.001,34.915,1.0594000000000001,20.62737,379,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,848.0,3.997,34.915,1.059555,20.62588,362,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,852.0,3.986,34.915,1.059876,20.62129,365,63,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,856.0,3.979,34.914,1.0600779999999999,20.61925,379,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,860.0,3.97,34.913,1.060409,20.61162,364,64,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,864.0,3.96,34.912,1.060661,20.61071,364,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,868.0,3.958,34.912,1.0607380000000002,20.61437,375,65,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,872.0,3.955,34.912,1.060832,20.61387,366,65,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,876.0,3.952,34.913,1.0609320000000002,20.61756,461,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,880.0,3.947,34.914,1.061102,20.617,360,63,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,884.0,3.939,34.914,1.061344,20.6155,367,63,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,888.0,3.929,34.913,1.061636,20.6075,358,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,892.0,3.917,34.912,1.0619969999999999,20.60478,363,63,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,896.0,3.906,34.912,1.062364,20.60438,359,64,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,900.0,3.901,34.912,1.062474,20.60588,370,64,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,904.0,3.901,34.912,1.062469,20.61,368,64,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,908.1,3.903,34.912,1.062427,20.61167,365,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,912.0,3.9,34.913,1.0625360000000001,20.61056,363,65,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,916.0,3.894,34.913,1.0627330000000001,20.60682,370,63,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,920.0,3.876,34.911,1.0632730000000001,20.60064,357,64,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,924.0,3.868,34.911,1.0635150000000002,20.59973,370,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,928.0,3.868,34.911,1.063552,20.5995,360,64,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,932.0,3.862,34.911,1.0637400000000001,20.60011,357,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,936.0,3.86,34.911,1.063787,20.60364,366,64,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,940.0,3.86,34.911,1.06379,20.603,379,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,944.1,3.849,34.911,1.064142,20.59977,357,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,948.0,3.84,34.911,1.0644179999999999,20.60031,360,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,952.0,3.837,34.911,1.0645129999999998,20.60233,354,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,956.0,3.833,34.911,1.0646490000000002,20.59962,359,63,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,960.0,3.823,34.911,1.064971,20.59875,360,64,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,964.0,3.819,34.911,1.065076,20.59662,357,65,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,968.0,3.809,34.91,1.0653899999999998,20.595,357,65,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,972.0,3.806,34.91,1.065503,20.59772,361,65,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,976.0,3.8,34.911,1.0656629999999998,20.60136,378,64,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,980.0,3.8,34.911,1.065686,20.6013,366,64,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,984.0,3.798,34.911,1.065756,20.6004,359,63,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,988.0,3.793,34.91,1.065884,20.59289,358,65,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,990.4,3.787,34.909,nan,nan,nan,nan,nan,nan,nan,nan
