datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-20 07:18:05,54.108,-36.1539,440.0,4.446,34.918,1.045664,20.6652,396,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,442.0,4.438,34.917,1.045929,20.6648,411,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,444.0,4.43,34.917,1.0461749999999999,20.6584,394,66,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,446.0,4.424,34.917,1.046344,20.6565,385,68,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,448.0,4.407,34.917,1.046844,20.6554,384,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,450.0,4.405,34.917,1.0468959999999998,20.6552,390,67,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,452.0,4.4,34.917,1.0470549999999998,20.65275,388,64,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,454.0,4.396,34.917,1.047189,20.6514,383,68,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,456.0,4.39,34.917,1.047367,20.65025,385,66,243,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,458.0,4.384,34.916,1.047549,20.6464,413,68,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,460.0,4.378,34.916,1.0477530000000002,20.6442,392,65,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,462.0,4.372,34.916,1.04794,20.64175,383,67,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,464.0,4.362,34.916,1.048232,20.6384,399,65,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,466.0,4.35,34.916,1.048584,20.6396,385,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,468.0,4.345,34.916,1.0487099999999998,20.63975,487,69,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,470.0,4.345,34.916,1.0487190000000002,20.6416,419,65,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,472.0,4.342,34.916,1.048832,20.6444,399,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,474.0,4.341,34.916,1.048857,20.64475,394,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,476.0,4.341,34.916,1.0488689999999998,20.6462,401,69,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,478.0,4.337,34.917,1.048975,20.646,398,68,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,480.0,4.337,34.917,1.0489959999999998,20.6492,403,67,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,482.0,4.337,34.917,1.0490119999999998,20.648,402,71,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,484.0,4.336,34.917,1.049042,20.6502,414,65,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,486.0,4.334,34.917,1.0491139999999999,20.652,393,67,243,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,488.0,4.333,34.918,1.0491579999999998,20.6498,396,66,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,490.0,4.332,34.918,1.049185,20.6515,411,68,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,492.0,4.334,34.918,1.049146,20.6508,403,67,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,494.0,4.333,34.918,1.0491899999999998,20.6486,405,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,496.0,4.332,34.918,1.0492409999999999,20.642,420,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,498.0,4.327,34.917,1.04942,20.637,400,64,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,500.0,4.318,34.917,1.049709,20.6266,402,66,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,504.0,4.283,34.915,1.050748,20.61267,430,67,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,508.0,4.262,34.914,1.0514009999999998,20.60663,407,67,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,512.0,4.247,34.912,1.0518290000000001,20.601,400,68,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,516.0,4.239,34.912,1.0521509999999998,20.594,402,67,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,519.9,4.23,34.911,1.0523760000000002,20.58225,395,66,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,524.0,4.199,34.909,1.053309,20.56778,402,67,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,528.0,4.182,34.907,1.05384,20.55912,405,66,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,532.0,4.164,34.906,1.0543650000000002,20.5535,395,67,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,536.0,4.158,34.906,1.054566,20.54812,398,67,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,540.0,4.144,34.906,1.054989,20.53889,398,65,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,544.0,4.13,34.904,1.0554160000000001,20.5275,422,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,548.0,4.112,34.902,1.055952,20.52137,398,67,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,552.0,4.1,34.901,1.0562870000000002,20.5165,417,67,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,556.0,4.096,34.901,1.056426,20.51389,397,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,560.0,4.089,34.901,1.056641,20.51787,412,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,564.0,4.089,34.901,1.0566330000000002,20.51775,398,67,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,568.0,4.089,34.901,1.056664,20.51988,406,67,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,572.0,4.085,34.902,1.0567829999999998,20.52078,393,67,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,576.0,4.085,34.904,1.0568179999999998,20.51725,421,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,580.0,4.072,34.903,1.057232,20.51287,399,66,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,584.0,4.061,34.902,1.057554,20.50833,398,66,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,588.0,4.051,34.901,1.057842,20.50512,394,65,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,592.0,4.053,34.901,1.057839,20.496,397,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,596.0,4.035,34.9,1.0583900000000002,20.48613,396,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,600.0,4.012,34.899,1.0590540000000002,20.483,400,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,604.0,4.002,34.898,1.059345,20.48338,397,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,608.0,4.003,34.899,1.059323,20.4835,404,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,612.0,3.999,34.898,1.0594640000000002,20.48311,428,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,616.0,3.993,34.899,1.059656,20.4815,402,67,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,620.0,3.988,34.899,1.059796,20.48188,414,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,624.0,3.987,34.899,1.059853,20.47912,400,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,628.0,3.979,34.899,1.0600939999999999,20.47611,394,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,632.0,3.972,34.898,1.060318,20.47237,413,67,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,636.0,3.967,34.898,1.0604689999999999,20.4685,407,65,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,640.0,3.958,34.897,1.0607600000000001,20.46333,393,66,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,644.0,3.949,34.897,1.0610339999999998,20.45687,439,68,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,648.0,3.936,34.896,1.061414,20.4515,396,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,652.0,3.93,34.895,1.0616119999999998,20.44838,391,67,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,656.0,3.925,34.895,1.0617670000000001,20.44489,461,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,660.0,3.917,34.895,1.0620189999999998,20.43975,400,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,664.0,3.911,34.895,1.0622530000000001,20.43289,387,64,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,668.1,3.891,34.894,1.0628410000000001,20.4263,395,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,672.0,3.877,34.893,1.063225,20.4223,388,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,676.0,3.875,34.893,1.0632890000000002,20.42127,387,64,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,680.0,3.868,34.893,1.0635439999999998,20.4158,386,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,684.0,3.857,34.892,1.0638779999999999,20.4127,380,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,688.0,3.85,34.893,1.064072,20.4145,380,65,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,692.0,3.848,34.893,1.064127,20.4162,394,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,696.0,3.843,34.893,1.0643150000000001,20.41078,385,64,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,700.0,3.83,34.893,1.064695,20.4042,385,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,704.0,3.82,34.892,1.064971,20.40333,386,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,708.0,3.818,34.892,1.0650400000000002,20.40255,393,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,712.0,3.816,34.892,1.0651169999999999,20.404,385,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,716.0,3.815,34.892,1.065137,20.40311,387,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,720.0,3.814,34.892,1.0651700000000002,20.40338,402,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,724.0,3.814,34.892,1.0651860000000002,20.40675,378,64,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,728.0,3.813,34.892,1.06522,20.404,385,65,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,732.0,3.811,34.892,1.06528,20.40175,402,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,736.0,3.808,34.892,1.0653579999999998,20.40133,377,64,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,740.0,3.807,34.892,1.0654080000000001,20.39962,384,65,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,744.0,3.806,34.891,1.065454,20.39825,383,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,748.0,3.799,34.891,1.065646,20.39312,374,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,752.0,3.79,34.891,1.0659329999999998,20.392,373,64,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,756.0,3.783,34.891,1.0661260000000001,20.39125,371,64,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,760.0,3.779,34.891,1.0662669999999999,20.39425,374,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,764.0,3.784,34.891,1.0661209999999999,20.3935,384,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,768.0,3.782,34.891,1.06616,20.39675,400,64,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,772.0,3.782,34.891,1.0661640000000001,20.39925,374,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,776.0,3.779,34.892,1.0662539999999998,20.39938,384,65,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,780.0,3.776,34.892,1.0663649999999998,20.40275,387,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,784.0,3.776,34.892,1.0663779999999998,20.40413,370,66,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,788.0,3.775,34.893,1.066392,20.40775,370,64,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,792.0,3.774,34.893,1.0664410000000002,20.40512,403,64,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,796.0,3.771,34.892,1.066523,20.407,377,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,800.0,3.768,34.892,1.0666380000000002,20.406,366,64,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,804.0,3.766,34.892,1.0666980000000001,20.40471,376,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,808.0,3.765,34.892,1.0667110000000002,20.40675,365,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,812.0,3.764,34.892,1.066773,20.40475,373,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,816.0,3.762,34.892,1.0668440000000001,20.40429,377,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,820.0,3.755,34.892,1.067049,20.401,386,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,824.0,3.749,34.892,1.067228,20.40063,413,66,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,828.0,3.746,34.892,1.067339,20.39929,687,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,832.0,3.743,34.891,1.0674299999999999,20.39863,365,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,836.0,3.74,34.892,1.067511,20.39888,366,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,840.0,3.738,34.891,1.067574,20.39371,382,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,844.0,3.733,34.891,1.0677439999999998,20.39138,375,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,848.0,3.728,34.89,1.067895,20.39063,369,66,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,852.0,3.725,34.891,1.067983,20.391,364,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,856.0,3.721,34.891,1.0681060000000002,20.38663,374,63,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,860.0,3.713,34.89,1.0683630000000002,20.38137,483,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,864.0,3.712,34.89,1.068407,20.37843,371,65,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,868.0,3.709,34.889,1.068483,20.37387,362,65,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,872.0,3.702,34.889,1.0687060000000002,20.37213,421,65,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,876.0,3.699,34.889,1.068819,20.36963,367,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,880.0,3.694,34.889,1.0689419999999998,20.369,360,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,884.0,3.694,34.889,1.068963,20.36875,379,65,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,888.0,3.691,34.889,1.06907,20.36462,367,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,892.0,3.685,34.888,1.069252,20.36443,368,65,234,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,896.0,3.681,34.888,1.0693709999999998,20.36675,379,65,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,900.0,3.68,34.889,1.0693959999999998,20.36975,358,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,904.0,3.679,34.889,1.06942,20.36543,359,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,908.1,3.673,34.889,1.069629,20.35967,363,63,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,912.1,3.665,34.888,1.0698789999999998,20.35733,411,63,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,916.0,3.663,34.888,1.0699390000000002,20.3568,371,64,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,920.0,3.66,34.888,1.070027,20.3545,360,64,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,924.0,3.654,34.887,1.0702289999999999,20.348,383,67,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,928.0,3.649,34.887,1.0703839999999998,20.3444,512,65,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,932.0,3.642,34.887,1.070599,20.3405,432,65,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,936.0,3.636,34.887,1.0707719999999998,20.33822,363,64,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,940.0,3.634,34.886,1.070847,20.3379,375,64,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,944.0,3.633,34.886,1.0709,20.3366,373,63,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,948.0,3.629,34.886,1.0710039999999998,20.335,379,65,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,952.0,3.629,34.886,1.071027,20.3329,374,63,233,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,956.0,3.625,34.886,1.071192,20.3228,359,64,234,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,960.0,3.611,34.885,1.071583,20.31622,369,64,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,964.0,3.604,34.884,1.0717889999999999,20.3128,364,63,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,968.0,3.6,34.884,1.071917,20.31178,360,63,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,972.0,3.6,34.884,1.071927,20.31189,362,65,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,976.0,3.599,34.884,1.071961,20.31078,363,64,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,980.0,3.597,34.884,1.072031,20.30844,356,62,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,984.0,3.594,34.884,1.072127,20.30556,358,64,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,988.0,3.592,34.885,1.0721859999999999,20.30489,397,64,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,991.3,3.587,34.884,1.0722809999999998,20.30033,369,63,236,nan,nan,nan
