datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-17 07:08:16,53.5157,-37.1093,436.0,4.112,34.897,1.0559409999999998,20.477,370,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,438.0,4.103,34.897,1.0562200000000002,20.4756,381,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,440.0,4.099,34.898,1.056318,20.4748,373,64,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,442.0,4.096,34.899,1.0564269999999998,20.4728,367,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,444.0,4.091,34.899,1.0565760000000002,20.4746,383,66,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,446.0,4.09,34.9,1.05659,20.47325,375,65,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,448.0,4.094,34.901,1.056483,20.4758,383,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,450.0,4.095,34.901,1.056463,20.4752,371,65,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,452.0,4.096,34.902,1.0564369999999998,20.4748,367,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,454.0,4.095,34.902,1.056473,20.47425,368,66,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,456.0,4.095,34.902,1.056495,20.4722,363,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,458.0,4.091,34.902,1.056591,20.4716,375,67,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,460.0,4.087,34.902,1.0567630000000001,20.4676,435,65,236,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,462.0,4.079,34.902,1.0569670000000002,20.466,388,67,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,464.0,4.075,34.901,1.0571139999999999,20.4642,366,67,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,466.0,4.069,34.901,1.05728,20.4635,367,66,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,468.0,4.067,34.901,1.0573190000000001,20.4624,375,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,470.0,4.067,34.901,1.0573329999999999,20.46325,367,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,472.0,4.067,34.901,1.0573419999999998,20.4614,380,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,474.0,4.066,34.901,1.0573700000000001,20.46275,408,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,476.0,4.064,34.901,1.057436,20.4602,386,64,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,478.0,4.06,34.901,1.057588,20.45775,394,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,480.0,4.054,34.901,1.057734,20.453,366,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,482.0,4.047,34.901,1.057979,20.4532,449,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,484.0,4.04,34.901,1.058189,20.452,371,63,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,486.0,4.039,34.902,1.0582029999999998,20.44975,361,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,488.0,4.037,34.902,1.0582690000000001,20.4482,360,67,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,490.0,4.028,34.902,1.0585330000000002,20.44775,363,65,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,492.0,4.025,34.902,1.0586289999999998,20.4485,423,67,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,494.0,4.022,34.902,1.058697,20.4474,383,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,496.0,4.022,34.902,1.058704,20.4525,370,68,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,498.0,4.025,34.903,1.058608,20.4535,369,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,500.0,4.027,34.903,1.058566,20.4556,434,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,504.0,4.027,34.904,1.0586030000000002,20.4515,369,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,507.9,4.011,34.903,1.0590899999999999,20.44722,365,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,512.0,4.007,34.903,1.0591719999999998,20.45737,361,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,516.0,4.015,34.905,1.0589680000000001,20.45787,369,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,520.0,4.013,34.905,1.0590380000000001,20.454,370,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,524.0,3.998,34.904,1.059481,20.4515,373,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,528.0,3.994,34.904,1.0595880000000002,20.45075,366,66,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,532.0,3.989,34.905,1.0597400000000001,20.4495,606,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,536.0,3.985,34.904,1.0598649999999998,20.44487,362,65,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,540.0,3.976,34.904,1.060152,20.444,364,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,544.0,3.97,34.904,1.060352,20.44189,362,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,548.0,3.966,34.903,1.0604529999999999,20.44188,364,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,552.0,3.966,34.903,1.06047,20.43975,361,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,556.0,3.961,34.903,1.0606369999999998,20.43688,379,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,560.0,3.957,34.903,1.0607389999999999,20.43675,361,65,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,564.0,3.956,34.902,1.060759,20.43837,366,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,568.0,3.956,34.903,1.060753,20.43872,365,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,572.0,3.957,34.903,1.060746,20.44087,356,67,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,576.0,3.953,34.903,1.06088,20.4395,361,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,580.0,3.943,34.903,1.0611769999999998,20.44137,362,67,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,584.0,3.94,34.904,1.061273,20.44386,359,63,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,588.0,3.939,34.904,1.061293,20.44525,368,72,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,592.0,3.939,34.904,1.061277,20.44675,364,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,596.0,3.939,34.904,1.0612910000000002,20.44888,363,66,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,600.0,3.939,34.904,1.061293,20.45229,364,65,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,604.0,3.938,34.905,1.061334,20.4545,392,67,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,608.0,3.935,34.906,1.0614370000000002,20.45687,371,65,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,612.0,3.934,34.906,1.06147,20.45475,362,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,616.0,3.935,34.906,1.061451,20.45037,357,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,620.0,3.925,34.905,1.0617359999999998,20.44143,356,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,624.0,3.917,34.903,1.0619869999999998,20.43622,354,64,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,628.1,3.908,34.903,1.062259,20.43622,359,64,236,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,632.0,3.906,34.903,1.0623179999999999,20.44064,359,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,636.0,3.908,34.903,1.0622530000000001,20.4414,355,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,640.0,3.903,34.903,1.0624189999999998,20.4411,370,62,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,644.0,3.9,34.903,1.0625360000000001,20.446,366,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,648.0,3.897,34.904,1.062614,20.45,361,63,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,652.0,3.895,34.905,1.0627019999999998,20.45,377,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,656.0,3.884,34.904,1.063034,20.4493,351,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,660.0,3.882,34.904,1.0630950000000001,20.446,368,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,664.0,3.879,34.904,1.063195,20.44089,367,90,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,668.0,3.864,34.903,1.0636580000000002,20.4357,350,63,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,672.0,3.859,34.902,1.063825,20.4345,364,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,676.0,3.855,34.902,1.063943,20.428,358,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,680.0,3.851,34.902,1.064076,20.42322,406,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,684.0,3.84,34.901,1.064393,20.4167,355,66,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,688.0,3.835,34.9,1.0645419999999999,20.41067,351,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,692.0,3.831,34.9,1.064686,20.4081,359,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,696.0,3.827,34.9,1.06482,20.40233,354,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,700.0,3.823,34.899,1.064953,20.39611,358,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,704.0,3.813,34.898,1.0652339999999998,20.386,353,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,708.0,3.804,34.897,1.0655169999999998,20.38589,382,64,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,712.0,3.801,34.897,1.0655990000000002,20.38456,486,64,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,716.0,3.799,34.897,1.065674,20.38244,369,64,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,720.0,3.793,34.896,1.0658590000000001,20.3815,355,65,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,724.0,3.79,34.896,1.0659519999999998,20.379,362,65,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,728.0,3.783,34.895,1.0661429999999998,20.382,356,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,732.0,3.779,34.895,1.0662479999999999,20.39,357,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,736.0,3.786,34.897,1.0660479999999999,20.39912,358,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,740.0,3.791,34.898,1.065916,20.40212,353,63,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,744.0,3.792,34.898,1.0658850000000002,20.40687,372,66,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,748.0,3.79,34.898,1.065947,20.40589,351,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,752.0,3.789,34.898,1.065991,20.40313,360,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,756.0,3.785,34.898,1.0661239999999998,20.3935,366,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,760.0,3.773,34.897,1.066481,20.38778,354,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,764.0,3.77,34.897,1.0665840000000002,20.38563,348,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,768.0,3.764,34.896,1.066744,20.38462,353,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,772.0,3.764,34.897,1.066773,20.38625,361,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,776.0,3.764,34.897,1.066776,20.38775,348,63,236,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,780.0,3.764,34.897,1.066789,20.38562,428,63,236,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,784.0,3.762,34.897,1.0668510000000002,20.38025,357,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,788.0,3.753,34.896,1.067157,20.37237,363,64,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,792.0,3.741,34.894,1.067472,20.36875,355,66,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,796.1,3.732,34.893,1.067767,20.36233,416,63,236,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,800.0,3.725,34.893,1.067987,20.35736,349,64,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,804.0,3.714,34.892,1.068301,20.3527,362,63,235,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,808.0,3.707,34.891,1.068517,20.35045,354,65,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,812.0,3.704,34.891,1.068588,20.353,352,63,235,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,816.0,3.703,34.892,1.068612,20.3539,375,64,236,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,820.0,3.701,34.891,1.0686719999999998,20.3556,359,63,235,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,824.0,3.699,34.892,1.0687190000000002,20.3617,345,64,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,828.0,3.702,34.893,1.0686520000000002,20.374,353,63,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,832.0,3.705,34.894,1.0685449999999999,20.3896,354,62,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,836.0,3.718,34.895,1.068164,20.4075,354,63,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,840.0,3.724,34.897,1.0679560000000001,20.4259,347,63,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,844.0,3.738,34.899,1.0675370000000002,20.4519,371,63,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,848.0,3.755,34.902,1.0670289999999998,20.4684,345,64,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,852.0,3.763,34.903,1.0668199999999999,20.47045,345,64,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,856.0,3.761,34.904,1.0668859999999998,20.4645,354,66,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,860.0,3.748,34.903,1.067317,20.45211,352,64,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,864.0,3.734,34.901,1.067733,20.4478,349,65,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,868.0,3.731,34.901,1.0678390000000002,20.44444,343,63,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,872.0,3.729,34.901,1.0679150000000002,20.44222,340,65,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,876.0,3.727,34.901,1.0679889999999999,20.4319,349,63,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,880.0,3.716,34.9,1.068362,20.41422,347,63,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,884.0,3.697,34.898,1.0689229999999998,20.39322,341,64,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,888.0,3.682,34.896,1.069344,20.36555,339,63,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,892.0,3.665,34.894,1.069865,20.3409,341,63,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,896.0,3.658,34.894,1.0701040000000002,20.33044,348,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,900.0,3.653,34.893,1.0702569999999998,20.32333,344,64,236,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,904.0,3.65,34.893,1.0703360000000002,20.31822,344,64,235,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,908.0,3.649,34.893,1.070376,20.31522,350,62,236,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,912.0,3.646,34.893,1.0704760000000002,20.31089,396,64,235,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,916.0,3.643,34.893,1.070585,20.31111,354,64,234,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,920.0,3.641,34.893,1.070631,20.30933,345,64,234,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,924.0,3.64,34.892,1.070687,20.30575,364,65,235,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,928.0,3.637,34.892,1.07077,20.299,361,63,233,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,932.0,3.633,34.892,1.07092,20.298,353,63,234,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,936.0,3.629,34.892,1.0710169999999999,20.29722,357,62,233,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,940.0,3.627,34.891,1.07111,20.29588,365,64,235,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,944.0,3.623,34.891,1.0712380000000001,20.29378,400,63,234,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,948.0,3.622,34.891,1.071275,20.2905,354,64,234,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,952.0,3.62,34.891,1.071332,20.28312,349,63,234,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,956.0,3.613,34.89,1.0715910000000002,20.26489,349,63,234,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,960.0,3.589,34.888,1.0723319999999998,20.24275,361,63,233,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,964.0,3.573,34.886,1.072784,20.24313,350,63,233,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,968.0,3.576,34.887,1.0726779999999998,20.24911,380,63,233,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,972.0,3.578,34.887,1.072635,20.25438,346,65,234,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,976.0,3.578,34.887,1.0726399999999998,20.2535,346,62,235,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,980.0,3.575,34.887,1.072727,20.25288,386,64,236,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,984.0,3.575,34.887,1.072749,20.25325,359,62,234,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,988.0,3.574,34.887,1.0727540000000002,20.2535,360,63,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,990.3,3.573,34.887,nan,nan,nan,nan,nan,nan,nan,nan
