datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-16 07:33:23,52.6213,-39.6351,436.0,3.841,34.88,1.064355,20.217,372,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,438.0,3.837,34.88,1.0644589999999998,20.215,369,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,440.0,3.835,34.88,1.0645120000000001,20.214,372,66,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,442.0,3.833,34.88,1.0645660000000001,20.2155,368,66,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,444.0,3.83,34.879,1.064663,20.2158,377,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,446.0,3.827,34.879,1.064737,20.21525,369,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,448.0,3.826,34.88,1.064772,20.2158,383,64,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,450.0,3.824,34.88,1.064826,20.216,375,65,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,452.0,3.823,34.88,1.0648909999999998,20.215,372,65,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,454.0,3.82,34.88,1.06495,20.2158,373,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,456.0,3.818,34.88,1.0650019999999998,20.21725,380,66,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,458.0,3.818,34.88,1.065013,20.2162,367,65,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,460.0,3.817,34.88,1.065055,20.21675,373,67,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,462.0,3.816,34.88,1.0650810000000002,20.217,367,66,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,464.0,3.815,34.879,1.0650970000000002,20.2152,372,66,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,466.0,3.813,34.879,1.06515,20.21375,372,63,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,468.0,3.81,34.879,1.065238,20.2126,374,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,470.0,3.81,34.879,1.065252,20.217,369,63,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,472.0,3.808,34.879,1.065306,20.21475,370,67,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,474.0,3.806,34.879,1.0653359999999998,20.2168,370,66,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,476.0,3.806,34.88,1.065341,20.21275,374,66,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,478.0,3.807,34.88,1.0653009999999998,20.2155,369,65,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,480.0,3.811,34.881,1.0652059999999999,20.214,370,65,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,482.0,3.814,34.882,1.0651229999999998,20.213,370,62,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,484.0,3.815,34.882,1.0651160000000002,20.21425,367,65,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,486.0,3.816,34.882,1.0651030000000001,20.21575,374,66,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,488.0,3.816,34.883,1.065106,20.214,368,64,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,490.0,3.815,34.883,1.0651480000000002,20.2105,365,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,492.0,3.815,34.884,1.0651540000000002,20.21,371,66,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,494.0,3.816,34.884,1.06514,20.20925,373,66,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,496.0,3.816,34.884,1.065144,20.21,367,64,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,498.0,3.816,34.884,1.065165,20.204,366,64,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,500.0,3.816,34.884,1.0651929999999998,20.20325,367,64,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,504.0,3.806,34.882,1.065541,20.19689,373,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,508.0,3.788,34.882,1.0659779999999999,20.19567,370,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,512.0,3.789,34.882,1.0659809999999998,20.19925,369,65,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,516.0,3.786,34.883,1.0660530000000001,20.19933,366,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,520.0,3.782,34.883,1.06617,20.20113,370,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,524.0,3.784,34.883,1.0661420000000001,20.20256,364,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,528.0,3.779,34.883,1.066296,20.201,370,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,532.0,3.776,34.884,1.0663870000000002,20.20175,375,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,536.0,3.773,34.884,1.0664829999999998,20.20156,362,65,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,540.0,3.771,34.884,1.066557,20.20067,367,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,544.0,3.767,34.884,1.0666950000000002,20.20188,376,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,548.0,3.763,34.884,1.0668060000000001,20.20078,365,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,552.0,3.768,34.885,1.066716,20.2,365,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,556.0,3.765,34.885,1.066828,20.19445,370,63,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,560.0,3.759,34.883,1.067091,20.19078,366,63,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,564.0,3.73,34.881,1.0679159999999999,20.18663,366,63,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,568.0,3.716,34.88,1.06826,20.18478,373,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,572.0,3.712,34.88,1.068352,20.18556,370,66,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,576.0,3.716,34.881,1.068286,20.18311,373,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,580.0,3.716,34.881,1.0683029999999998,20.18312,375,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,584.0,3.716,34.881,1.068336,20.18033,370,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,588.0,3.707,34.88,1.0686900000000001,20.178,371,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,592.0,3.685,34.879,1.0692490000000001,20.17562,375,64,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,596.0,3.676,34.878,1.069541,20.17489,388,67,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,600.0,3.668,34.878,1.0697359999999998,20.17413,372,64,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,604.0,3.667,34.878,1.06977,20.17467,373,63,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,608.0,3.666,34.878,1.069811,20.17313,371,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,612.0,3.664,34.878,1.0699010000000002,20.17178,371,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,616.0,3.659,34.877,1.070059,20.17144,369,63,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,620.0,3.656,34.877,1.0701679999999998,20.17125,389,62,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,624.0,3.651,34.876,1.0703490000000002,20.16622,388,64,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,628.0,3.635,34.876,1.070761,20.16662,367,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,632.0,3.632,34.875,1.070862,20.16667,367,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,636.0,3.63,34.876,1.0709,20.16745,372,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,640.0,3.633,34.876,1.0708700000000002,20.16413,373,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,644.0,3.623,34.876,1.071152,20.16256,384,62,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,648.0,3.621,34.876,1.0712359999999999,20.16025,365,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,652.0,3.615,34.875,1.071402,20.15845,368,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,656.0,3.608,34.874,1.071608,20.15525,367,64,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,660.0,3.604,34.874,1.071723,20.15225,365,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,664.0,3.597,34.874,1.0719340000000002,20.152,371,63,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,668.0,3.594,34.874,1.0719979999999998,20.15387,366,63,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,672.0,3.596,34.874,1.0719319999999999,20.15512,366,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,676.0,3.597,34.874,1.071913,20.155,365,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,680.0,3.593,34.874,1.0720070000000002,20.15575,365,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,684.0,3.592,34.875,1.0720260000000001,20.15911,361,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,688.0,3.597,34.876,1.0718480000000001,20.16267,368,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,692.0,3.603,34.877,1.0716890000000001,20.166,396,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,696.0,3.605,34.877,1.07166,20.17,367,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,700.0,3.603,34.877,1.0717059999999998,20.16846,359,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,704.0,3.604,34.878,1.0716679999999998,20.173,367,63,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,708.0,3.604,34.878,1.071659,20.1761,361,63,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,712.0,3.609,34.879,1.0715210000000002,20.1793,361,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,716.0,3.613,34.88,1.0714190000000001,20.1787,358,65,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,720.0,3.614,34.88,1.071421,20.1748,362,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,724.0,3.609,34.879,1.0715979999999998,20.1698,373,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,728.0,3.598,34.878,1.0719189999999998,20.1651,700,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,732.0,3.597,34.878,1.0719349999999999,20.164,366,62,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,736.0,3.593,34.878,1.0720329999999998,20.164,366,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,740.0,3.591,34.878,1.0720619999999998,20.16322,363,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,744.0,3.591,34.878,1.072069,20.16478,399,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,748.0,3.586,34.877,1.0722390000000002,20.16567,360,62,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,752.0,3.587,34.879,1.0721479999999999,20.172,384,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,756.0,3.592,34.879,1.0720260000000001,20.17522,364,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,760.0,3.594,34.88,1.071952,20.17622,391,64,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,764.0,3.596,34.88,1.0719280000000002,20.17725,367,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,768.0,3.595,34.88,1.0719439999999998,20.17722,359,65,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,772.0,3.595,34.88,1.0719349999999999,20.17756,360,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,776.0,3.595,34.88,1.071949,20.17667,360,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,780.0,3.594,34.88,1.071967,20.18,356,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,784.0,3.593,34.88,1.0720109999999998,20.18333,360,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,788.0,3.589,34.88,1.0720830000000001,20.19013,360,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,792.0,3.59,34.881,1.0720299999999998,20.19522,361,63,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,796.0,3.594,34.882,1.0719539999999999,20.19662,357,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,800.0,3.597,34.882,1.07193,20.196,358,64,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,804.0,3.595,34.882,1.071999,20.19413,357,63,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,808.0,3.594,34.882,1.0720740000000002,20.19225,357,64,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,812.0,3.591,34.881,1.072165,20.19,356,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,816.0,3.587,34.881,1.0722649999999998,20.18612,357,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,820.0,3.586,34.881,1.0722870000000002,20.18325,354,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,824.0,3.585,34.88,1.0723690000000001,20.18012,355,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,828.0,3.578,34.879,1.0725259999999999,20.1786,360,63,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,832.0,3.569,34.879,1.0726849999999999,20.17664,354,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,836.0,3.565,34.88,1.0727190000000002,20.1737,357,62,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,840.0,3.566,34.879,1.072766,20.1696,359,62,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,844.0,3.564,34.877,1.072892,20.1657,353,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,848.0,3.56,34.874,1.073004,20.1663,364,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,852.0,3.552,34.875,1.0729760000000002,20.1609,360,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,856.0,3.548,34.876,1.072971,20.161,360,62,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,860.0,3.547,34.876,1.073086,20.15633,370,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,864.0,3.546,34.875,1.0732590000000002,20.1543,363,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,868.0,3.541,34.877,1.07349,20.1503,359,62,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,872.0,3.54,34.878,1.073743,20.15244,362,64,230,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,876.0,3.541,34.878,1.0737290000000002,20.1531,355,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,880.0,3.541,34.878,1.07374,20.1551,354,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,884.0,3.54,34.878,1.0737510000000001,20.15678,356,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,888.0,3.54,34.878,1.0737549999999998,20.1608,360,62,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,892.0,3.54,34.878,1.0737489999999998,20.16867,359,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,896.0,3.546,34.879,1.0735739999999998,20.18278,356,63,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,900.0,3.552,34.88,1.0734029999999999,20.1841,350,62,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,904.0,3.546,34.88,1.073601,20.18322,354,65,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,908.0,3.55,34.881,1.073483,20.18422,349,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,912.0,3.548,34.88,1.073585,20.166,372,62,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,916.0,3.536,34.879,1.0739049999999999,20.15989,362,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,920.0,3.537,34.879,1.0738919999999998,20.15367,353,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,924.0,3.535,34.878,1.0739610000000002,20.129,352,63,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,928.0,3.527,34.878,1.074223,20.10878,362,61,230,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,932.0,3.524,34.877,1.0743010000000002,20.11378,352,64,230,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,936.0,3.521,34.877,1.074404,20.11967,357,62,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,940.0,3.523,34.878,1.0743369999999999,20.13145,354,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,944.0,3.521,34.877,1.0743960000000001,20.12522,353,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,948.0,3.513,34.877,1.0746630000000001,20.124,353,63,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,952.0,3.507,34.876,1.074846,20.12344,361,62,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,956.0,3.503,34.876,1.0749620000000002,20.12511,353,62,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,960.0,3.502,34.876,1.0750060000000001,20.1325,352,63,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,964.0,3.509,34.877,1.0747810000000002,20.13978,356,63,231,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,968.0,3.507,34.876,1.0748760000000002,20.13067,351,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,972.0,3.5,34.876,1.0750989999999998,20.126,354,62,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,975.9,3.497,34.875,1.075186,20.12722,366,65,230,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,980.0,3.493,34.875,1.075284,20.12312,356,63,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,984.0,3.491,34.875,1.075354,20.11513,352,64,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,988.0,3.488,34.875,1.0754329999999999,20.11183,353,62,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,990.2,3.485,34.874,nan,nan,nan,nan,nan,nan,nan,nan
