datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-14 07:14:15,53.517,-35.8837,440.0,4.277,34.889,1.0508419999999998,20.588,384,67,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,442.0,4.276,34.89,1.050847,20.5885,388,68,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,444.0,4.281,34.892,1.05069,20.5928,389,69,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,446.0,4.286,34.893,1.0505490000000002,20.59475,1118,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,448.0,4.289,34.894,1.0504959999999999,20.59525,434,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,450.0,4.29,34.894,1.0504699999999998,20.5928,384,69,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,452.0,4.291,34.894,1.0504410000000002,20.591,388,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,454.0,4.29,34.894,1.0504950000000002,20.5895,409,69,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,456.0,4.288,34.894,1.050586,20.5848,394,65,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,458.0,4.287,34.894,1.05063,20.58125,387,67,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,460.0,4.28,34.894,1.0508190000000002,20.5752,397,67,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,462.0,4.274,34.894,1.0510320000000002,20.567,391,66,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,464.0,4.275,34.894,1.050999,20.5538,390,66,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,466.0,4.266,34.894,1.051386,20.53875,385,68,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,468.0,4.248,34.891,1.051853,20.5204,382,68,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,470.0,4.213,34.887,1.053017,20.5065,388,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,472.0,4.172,34.886,1.0540790000000002,20.503,395,67,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,474.0,4.167,34.886,1.054236,20.50175,407,68,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,476.0,4.155,34.887,1.054558,20.502,379,66,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,478.0,4.152,34.888,1.054687,20.5044,384,68,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,480.0,4.151,34.888,1.0547240000000002,20.50325,499,65,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,482.0,4.152,34.888,1.054691,20.50025,388,67,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,484.0,4.152,34.888,1.0546950000000002,20.5018,390,63,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,486.0,4.149,34.888,1.054786,20.50175,383,67,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,488.0,4.145,34.887,1.0548799999999998,20.5022,387,67,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,490.0,4.144,34.887,1.0549279999999999,20.5058,379,68,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,492.0,4.142,34.888,1.054974,20.5046,385,66,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,494.0,4.144,34.889,1.0549270000000002,20.5035,432,66,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,496.0,4.14,34.888,1.055068,20.5028,418,66,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,498.0,4.135,34.888,1.0551849999999998,20.506,395,69,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,500.0,4.131,34.888,1.055295,20.5104,383,68,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,504.0,4.14,34.891,1.0550449999999998,20.52233,381,66,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,508.0,4.147,34.894,1.0548289999999998,20.53456,388,67,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,512.0,4.158,34.897,1.0545339999999999,20.53633,409,65,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,516.0,4.155,34.897,1.054634,20.53356,400,65,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,520.0,4.148,34.896,1.054868,20.52967,389,68,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,524.0,4.134,34.896,1.055297,20.52467,391,67,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,528.0,4.123,34.896,1.055641,20.51978,411,66,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,532.0,4.108,34.895,1.0560770000000002,20.51533,394,66,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,536.0,4.089,34.896,1.0566430000000002,20.51455,383,66,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,540.0,4.083,34.898,1.056794,20.51778,392,65,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,544.0,4.083,34.898,1.0567929999999999,20.51989,396,65,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,548.0,4.082,34.898,1.0568270000000002,20.52062,398,65,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,552.0,4.078,34.899,1.0569600000000001,20.5244,388,66,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,556.0,4.072,34.9,1.057108,20.53973,393,66,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,560.0,4.087,34.904,1.0566179999999998,20.56664,385,66,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,564.0,4.112,34.91,1.05594,20.58109,387,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,568.0,4.111,34.911,1.055996,20.58282,391,66,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,572.0,4.106,34.911,1.0561340000000001,20.58145,406,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,576.0,4.099,34.911,1.056374,20.58154,401,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,580.0,4.094,34.911,1.0565440000000001,20.5783,386,66,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,584.0,4.084,34.911,1.056851,20.5739,387,64,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,588.0,4.071,34.911,1.057245,20.5672,386,66,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,592.0,4.063,34.91,1.057506,20.5595,393,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,596.0,4.044,34.908,1.0580729999999998,20.5453,395,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,600.0,4.023,34.906,1.058697,20.5418,387,65,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,604.0,4.018,34.906,1.0588479999999998,20.54222,393,66,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,608.0,4.016,34.907,1.058891,20.54478,388,65,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,612.0,4.015,34.907,1.058948,20.54522,400,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,616.0,4.01,34.907,1.0590639999999998,20.5485,382,67,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,620.0,4.01,34.907,1.059085,20.54934,384,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,624.0,4.008,34.908,1.059139,20.55256,382,67,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,628.0,4.011,34.909,1.059056,20.55675,384,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,632.0,4.012,34.909,1.059015,20.56011,405,66,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,636.1,4.011,34.91,1.059078,20.562,412,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,640.0,4.009,34.91,1.0591080000000002,20.5635,377,64,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,644.0,4.008,34.91,1.0591620000000002,20.56536,375,66,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,648.0,4.007,34.911,1.0591910000000002,20.5676,389,66,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,652.0,4.002,34.912,1.059345,20.56991,388,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,656.0,4.0,34.912,1.05939,20.5747,375,66,244,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,660.0,4.002,34.913,1.059351,20.5753,376,64,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,664.0,3.996,34.913,1.059511,20.576,374,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,668.0,3.997,34.913,1.059526,20.57578,372,64,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,672.0,3.995,34.913,1.0595599999999998,20.57689,372,66,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,676.0,3.995,34.913,1.059602,20.5787,378,66,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,680.0,3.987,34.914,1.0598269999999999,20.57678,373,65,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,684.0,3.98,34.914,1.060057,20.57677,372,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,688.0,3.974,34.913,1.060222,20.57489,379,64,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,692.0,3.971,34.913,1.060333,20.57278,372,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,696.0,3.964,34.912,1.0605470000000001,20.57044,369,66,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,700.0,3.959,34.912,1.060695,20.56956,375,65,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,704.0,3.952,34.912,1.0609009999999999,20.566,378,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,708.0,3.947,34.912,1.0610529999999998,20.56367,422,64,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,712.0,3.939,34.911,1.0612910000000002,20.56122,374,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,716.0,3.935,34.911,1.061414,20.56111,400,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,720.0,3.932,34.911,1.0615139999999998,20.56011,369,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,724.0,3.929,34.911,1.061614,20.56211,372,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,728.0,3.929,34.911,1.0616310000000002,20.56322,371,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,732.0,3.927,34.911,1.0616919999999999,20.56289,371,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,736.0,3.922,34.911,1.06183,20.564,396,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,740.0,3.922,34.911,1.0618409999999998,20.56478,364,65,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,744.0,3.922,34.911,1.061842,20.56667,369,65,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,748.0,3.92,34.911,1.0619100000000001,20.56844,367,66,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,752.0,3.917,34.911,1.062024,20.56612,364,64,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,756.0,3.909,34.911,1.062261,20.56589,374,65,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,760.0,3.904,34.911,1.062401,20.56811,390,65,243,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,764.0,3.903,34.911,1.062452,20.57056,368,65,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,768.0,3.902,34.912,1.062469,20.57111,373,64,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,772.0,3.903,34.912,1.0624660000000001,20.57137,368,64,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,776.0,3.902,34.912,1.062503,20.57011,371,63,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,780.0,3.891,34.912,1.062846,20.56633,363,66,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,784.0,3.882,34.911,1.063133,20.562,390,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,788.0,3.874,34.91,1.063352,20.55933,365,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,792.0,3.867,34.91,1.063581,20.56089,367,65,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,796.0,3.867,34.91,1.0635880000000002,20.56011,368,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,800.0,3.86,34.91,1.063822,20.55537,376,63,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,804.0,3.848,34.909,1.0642019999999999,20.55555,364,65,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,808.0,3.843,34.91,1.064355,20.55775,375,64,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,812.0,3.841,34.91,1.064431,20.55689,361,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,816.0,3.84,34.91,1.0644749999999998,20.555,365,64,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,820.0,3.838,34.91,1.0645799999999999,20.54362,384,66,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,824.0,3.818,34.908,1.0651769999999998,20.52225,364,66,241,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,828.0,3.786,34.905,1.066132,20.50422,363,62,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,832.0,3.773,34.903,1.0665429999999998,20.49588,381,64,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,836.0,3.77,34.903,1.0666410000000002,20.48367,368,64,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,840.0,3.751,34.901,1.0672229999999998,20.47675,364,63,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,844.0,3.745,34.9,1.0674039999999998,20.469,366,65,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,848.0,3.731,34.898,1.0678040000000002,20.46125,361,64,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,852.0,3.727,34.897,1.067961,20.45737,372,64,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,856.0,3.721,34.897,1.0681280000000002,20.45562,366,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,860.0,3.715,34.897,1.0683259999999999,20.45375,367,65,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,864.0,3.711,34.897,1.068447,20.45488,366,63,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,868.0,3.708,34.897,1.0685479999999998,20.45275,383,64,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,872.0,3.704,34.896,1.068661,20.45037,378,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,876.0,3.702,34.896,1.068733,20.44887,369,63,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,880.0,3.698,34.896,1.06888,20.4425,356,64,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,884.0,3.687,34.895,1.069233,20.43612,368,63,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,888.0,3.676,34.895,1.0695299999999999,20.43629,388,64,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,892.0,3.672,34.895,1.0696560000000002,20.43538,390,65,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,896.0,3.668,34.895,1.0697809999999999,20.43622,358,63,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,900.0,3.666,34.895,1.069827,20.43522,358,63,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,904.0,3.665,34.895,1.06989,20.4325,356,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,908.0,3.659,34.894,1.0700729999999998,20.431,360,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,912.0,3.654,34.894,1.070195,20.43222,378,65,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,916.0,3.654,34.894,1.0702280000000002,20.4325,367,65,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,920.0,3.653,34.894,1.070277,20.4315,359,63,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,924.0,3.649,34.894,1.0703710000000002,20.43189,356,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,928.0,3.649,34.894,1.0703839999999998,20.4325,364,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,932.0,3.646,34.894,1.0704690000000001,20.43211,367,65,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,936.0,3.643,34.894,1.0705770000000001,20.431,367,64,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,940.0,3.64,34.894,1.0706730000000002,20.42956,353,64,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,944.0,3.638,34.894,1.0707309999999999,20.43178,354,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,948.0,3.635,34.893,1.070812,20.43034,376,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,952.0,3.632,34.893,1.07092,20.43022,371,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,956.0,3.629,34.893,1.071012,20.43067,352,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,960.0,3.627,34.893,1.0711089999999999,20.4315,365,64,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,964.0,3.623,34.893,1.0712000000000002,20.43087,355,63,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,968.0,3.622,34.893,1.0712549999999998,20.43056,375,64,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,972.0,3.62,34.893,1.071303,20.4315,366,65,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,976.0,3.619,34.893,1.071352,20.431,361,63,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,980.0,3.618,34.893,1.07139,20.43412,358,64,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,984.0,3.616,34.893,1.071434,20.43525,354,65,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,988.0,3.614,34.893,1.07151,20.4334,358,64,240,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,992.2,3.608,34.893,1.071666,20.435,441,64,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,994.6,3.609,34.893,1.0716480000000002,20.438,383,64,240,nan,nan,nan
