datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-02 07:18:52,52.2218,-39.7762,434.0,4.047,34.884,1.0579839999999998,20.3654,370,66,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,436.0,4.047,34.885,1.05795,20.366,365,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,438.0,4.041,34.885,1.0581429999999998,20.368,369,67,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,440.0,4.04,34.885,1.0581770000000001,20.366,366,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,442.0,4.038,34.884,1.0582600000000002,20.3636,362,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,444.0,4.034,34.884,1.0583680000000002,20.3618,365,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,446.0,4.032,34.884,1.058452,20.36,369,65,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,448.0,4.031,34.885,1.0584799999999999,20.35825,362,65,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,450.0,4.027,34.885,1.058602,20.355,363,62,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,452.0,4.025,34.885,1.0586920000000002,20.3554,359,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,454.0,4.007,34.885,1.0592009999999998,20.3586,364,64,234,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,456.0,4.005,34.885,1.0592000000000001,20.366,364,67,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,458.0,4.026,34.889,1.0586609999999999,20.365,360,66,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,460.0,4.02,34.889,1.058834,20.36275,417,65,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,462.0,4.016,34.889,1.058954,20.3618,355,66,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,464.0,4.016,34.889,1.0589780000000002,20.3552,357,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,466.0,4.007,34.889,1.059288,20.3516,359,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,468.0,3.999,34.89,1.0594709999999998,20.347,356,65,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,470.0,4.0,34.89,1.0594800000000002,20.3418,359,65,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,472.0,3.978,34.888,1.0601120000000002,20.333,354,64,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,474.0,3.962,34.887,1.0606209999999998,20.3318,356,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,476.0,3.954,34.886,1.0608279999999999,20.33375,365,66,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,478.0,3.953,34.886,1.0608529999999998,20.3356,357,68,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,480.0,3.957,34.887,1.0607510000000002,20.3326,357,67,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,482.0,3.958,34.887,1.060715,20.334,359,64,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,484.0,3.959,34.887,1.0607099999999998,20.3332,356,66,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,486.0,3.959,34.887,1.0607099999999998,20.3295,358,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,488.0,3.956,34.887,1.0608019999999998,20.327,359,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,490.0,3.949,34.886,1.06102,20.3222,358,66,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,492.0,3.936,34.885,1.0614119999999998,20.3198,357,66,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,494.0,3.927,34.884,1.061716,20.3158,359,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,496.0,3.918,34.883,1.0619360000000002,20.3155,355,64,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,498.0,3.918,34.884,1.06195,20.3158,355,66,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,500.0,3.917,34.884,1.061982,20.3152,356,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,504.0,3.915,34.884,1.0620319999999999,20.31611,354,66,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,508.0,3.914,34.885,1.062052,20.31455,356,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,512.0,3.912,34.885,1.0621109999999998,20.31522,356,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,516.0,3.913,34.886,1.062071,20.31611,354,63,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,520.0,3.915,34.887,1.062029,20.31722,358,64,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,524.0,3.916,34.888,1.0619990000000001,20.32,354,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,528.0,3.918,34.888,1.0619269999999998,20.32189,356,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,532.0,3.919,34.889,1.0619070000000002,20.324,353,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,536.0,3.924,34.891,1.0617610000000002,20.32455,356,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,540.0,3.927,34.892,1.0616759999999998,20.32478,356,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,544.0,3.922,34.893,1.061826,20.32463,352,66,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,548.0,3.918,34.893,1.0619290000000001,20.32555,357,65,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,552.0,3.917,34.893,1.061982,20.32538,352,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,556.0,3.915,34.893,1.0620159999999998,20.3265,354,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,560.0,3.918,34.894,1.061957,20.329,352,64,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,564.0,3.922,34.895,1.061827,20.33056,354,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,568.0,3.922,34.895,1.0618400000000001,20.3275,510,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,572.0,3.918,34.895,1.0619779999999999,20.32478,353,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,576.0,3.905,34.895,1.062361,20.32487,350,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,580.0,3.906,34.895,1.0623300000000002,20.32644,351,63,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,584.0,3.907,34.895,1.0623,20.32725,360,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,588.0,3.909,34.895,1.0622530000000001,20.32912,353,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,592.0,3.908,34.895,1.0622699999999998,20.32844,354,64,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,596.0,3.906,34.895,1.062351,20.32675,354,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,600.0,3.899,34.895,1.0625550000000001,20.32563,360,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,604.0,3.896,34.894,1.0626570000000002,20.32512,353,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,608.0,3.894,34.894,1.062709,20.32463,350,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,612.0,3.891,34.894,1.062802,20.32313,352,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,616.1,3.889,34.894,1.0628760000000002,20.324,351,65,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,620.0,3.886,34.894,1.0629559999999998,20.3223,357,64,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,624.0,3.883,34.893,1.0630899999999999,20.32,361,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,628.0,3.867,34.893,1.063568,20.318,354,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,632.0,3.859,34.892,1.0637750000000001,20.3147,350,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,636.0,3.857,34.892,1.0638519999999998,20.3158,352,67,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,640.0,3.856,34.892,1.0638740000000002,20.3168,356,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,644.0,3.855,34.892,1.0639020000000001,20.3168,354,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,648.0,3.854,34.892,1.0639599999999998,20.318,351,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,652.0,3.853,34.893,1.064002,20.31882,351,65,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,656.0,3.85,34.893,1.0640800000000001,20.31989,354,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,660.0,3.846,34.893,1.064196,20.3185,359,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,664.0,3.847,34.893,1.0641980000000002,20.32,349,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,668.0,3.843,34.893,1.064317,20.3172,352,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,672.0,3.832,34.892,1.0646650000000002,20.3126,348,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,676.0,3.82,34.892,1.065,20.3117,352,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,679.9,3.818,34.892,1.0650650000000002,20.3112,348,64,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,684.0,3.812,34.892,1.065273,20.31345,354,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,688.0,3.813,34.892,1.0652300000000001,20.3134,349,64,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,692.0,3.813,34.892,1.0652339999999998,20.31244,349,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,696.0,3.81,34.892,1.0653489999999999,20.31067,351,64,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,700.0,3.805,34.892,1.0654819999999998,20.31244,347,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,704.0,3.806,34.891,1.0654659999999998,20.3125,349,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,708.0,3.804,34.891,1.0655199999999998,20.30978,352,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,712.0,3.798,34.891,1.065709,20.30889,349,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,716.0,3.793,34.89,1.065848,20.31089,346,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,720.0,3.795,34.891,1.0657619999999999,20.31675,345,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,724.0,3.803,34.893,1.0655679999999998,20.31933,351,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,728.0,3.805,34.893,1.0655329999999998,20.31813,366,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,732.0,3.796,34.892,1.0657899999999998,20.31367,345,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,736.0,3.785,34.891,1.066129,20.30812,350,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,740.0,3.779,34.89,1.0663140000000002,20.30867,354,66,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,744.0,3.776,34.89,1.0663969999999998,20.30575,350,63,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,748.0,3.772,34.89,1.0665300000000002,20.30475,345,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,752.0,3.77,34.89,1.0665969999999998,20.30338,346,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,756.0,3.762,34.889,1.0668479999999998,20.3015,350,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,760.0,3.757,34.889,1.0670099999999998,20.30125,351,63,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,764.0,3.755,34.889,1.0670570000000001,20.29938,350,65,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,768.0,3.746,34.889,1.0673400000000002,20.29513,344,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,772.0,3.742,34.888,1.067485,20.29688,346,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,776.0,3.739,34.888,1.0675439999999998,20.29929,347,64,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,780.0,3.736,34.888,1.0676619999999999,20.29825,348,65,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,784.0,3.735,34.889,1.0676679999999998,20.30044,347,62,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,788.0,3.733,34.889,1.067743,20.3002,346,63,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,792.0,3.733,34.889,1.067768,20.2959,345,63,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,796.0,3.715,34.887,1.0683060000000002,20.28336,347,65,234,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,800.0,3.704,34.886,1.068644,20.2843,363,64,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,804.0,3.703,34.886,1.0686779999999998,20.28322,343,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,808.0,3.701,34.886,1.06873,20.2824,348,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,812.0,3.698,34.886,1.068828,20.2826,349,65,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,816.0,3.692,34.886,1.069016,20.2813,348,65,233,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,820.0,3.688,34.885,1.0691350000000002,20.28178,361,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,824.0,3.687,34.885,1.0691609999999998,20.2833,347,63,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,828.0,3.686,34.885,1.069194,20.2826,348,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,832.0,3.685,34.885,1.069242,20.28522,343,63,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,836.0,3.683,34.886,1.0692949999999999,20.28489,345,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,840.0,3.68,34.885,1.069395,20.28278,357,64,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,844.0,3.679,34.885,1.069419,20.28367,344,63,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,848.0,3.677,34.885,1.069487,20.28244,352,64,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,852.0,3.677,34.886,1.069486,20.28444,346,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,856.0,3.674,34.885,1.069573,20.27989,349,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,860.0,3.669,34.885,1.0697459999999999,20.28133,355,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,864.0,3.669,34.885,1.0697420000000002,20.28178,346,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,868.0,3.669,34.885,1.069759,20.28011,344,64,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,872.0,3.664,34.885,1.0699079999999999,20.2775,350,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,876.1,3.659,34.885,1.070058,20.27567,345,64,234,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,880.0,3.653,34.884,1.0702189999999998,20.2755,352,64,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,884.0,3.652,34.885,1.0702669999999999,20.28156,345,63,234,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,888.0,3.65,34.885,1.0703140000000002,20.28462,348,63,234,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,892.0,3.65,34.885,1.070316,20.293,353,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,896.0,3.656,34.886,1.070109,20.30187,347,63,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,900.0,3.661,34.887,1.069976,20.30512,341,64,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,904.0,3.662,34.888,1.0699459999999998,20.30475,350,64,233,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,908.0,3.662,34.888,1.069975,20.30733,343,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,912.0,3.661,34.888,1.070011,20.30737,344,65,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,916.0,3.659,34.887,1.070077,20.30825,341,65,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,920.0,3.657,34.887,1.0701170000000002,20.30811,343,62,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,924.0,3.657,34.887,1.070148,20.30587,342,62,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,928.0,3.653,34.887,1.070259,20.30875,346,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,932.0,3.653,34.888,1.070274,20.30888,338,63,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,936.0,3.652,34.887,1.070306,20.30625,339,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,940.0,3.649,34.887,1.0704099999999999,20.29963,340,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,944.0,3.637,34.886,1.070808,20.29188,343,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,948.0,3.632,34.885,1.070941,20.28962,342,63,234,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,952.0,3.629,34.885,1.071031,20.29125,339,62,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,956.0,3.628,34.885,1.071053,20.29187,355,63,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,960.0,3.627,34.885,1.071085,20.29275,344,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,964.0,3.625,34.885,1.0711469999999998,20.29387,343,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,968.0,3.624,34.885,1.071189,20.29286,343,63,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,972.0,3.623,34.885,1.071225,20.29663,343,63,235,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,976.0,3.623,34.885,1.071237,20.29588,347,63,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,980.0,3.625,34.885,1.071177,20.297,342,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,984.0,3.62,34.885,1.0713309999999998,20.28629,344,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,988.1,3.612,34.884,1.071586,20.27578,344,63,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,992.1,3.605,34.883,1.0717569999999998,20.27057,346,63,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,994.1,3.603,34.883,nan,nan,nan,nan,nan,nan,nan,nan
