datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-22 07:21:03,53.6908,-35.474,438.0,4.735,34.922,1.0367259999999998,20.8108,389,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,440.0,4.732,34.923,1.0368179999999998,20.8124,402,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,442.0,4.728,34.923,1.0369519999999999,20.8118,394,70,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,444.0,4.723,34.923,1.037108,20.8124,398,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,446.0,4.72,34.924,1.037178,20.81375,401,69,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,448.0,4.719,34.924,1.037217,20.8142,424,68,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,450.0,4.717,34.924,1.0373039999999998,20.8138,396,68,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,452.0,4.714,34.924,1.037366,20.81075,401,69,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,454.0,4.714,34.924,1.0373830000000002,20.8146,392,68,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,456.0,4.714,34.925,1.0374020000000002,20.8162,393,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,458.0,4.712,34.925,1.0374729999999999,20.8126,392,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,460.0,4.709,34.925,1.037566,20.8144,394,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,462.0,4.707,34.925,1.037629,20.812,418,68,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,464.0,4.705,34.925,1.037699,20.8102,403,68,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,466.0,4.69,34.926,1.0381269999999998,20.8082,407,69,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,468.0,4.685,34.926,1.038307,20.8056,392,68,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,470.0,4.68,34.926,1.03845,20.8048,406,64,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,472.0,4.675,34.926,1.038633,20.803,397,67,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,474.0,4.668,34.926,1.0388169999999999,20.8008,393,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,476.0,4.667,34.926,1.0388540000000002,20.79975,410,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,478.0,4.667,34.926,1.038878,20.7972,399,69,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,480.0,4.659,34.926,1.039101,20.7944,395,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,482.0,4.65,34.925,1.0393729999999999,20.7892,401,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,484.0,4.64,34.925,1.039688,20.7876,401,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,486.0,4.631,34.925,1.039958,20.78775,402,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,488.0,4.63,34.925,1.0399820000000002,20.7886,406,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,490.0,4.629,34.924,1.040019,20.7846,396,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,492.0,4.628,34.924,1.040076,20.782,403,68,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,494.0,4.621,34.924,1.040305,20.77725,393,67,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,496.0,4.611,34.923,1.0405760000000002,20.774,409,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,498.0,4.602,34.922,1.0408369999999998,20.772,407,69,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,500.0,4.602,34.922,1.0408819999999999,20.7698,407,67,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,504.0,4.583,34.922,1.041445,20.7672,418,68,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,508.0,4.575,34.923,1.0416720000000002,20.7658,442,67,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,512.0,4.573,34.924,1.041789,20.7591,405,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,516.0,4.553,34.924,1.042424,20.7461,404,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,520.0,4.521,34.924,1.043386,20.7409,604,67,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,524.0,4.508,34.923,1.0437310000000002,20.7385,399,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,528.0,4.496,34.924,1.0440800000000001,20.73678,397,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,532.0,4.491,34.924,1.044235,20.7396,398,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,536.0,4.49,34.925,1.044282,20.73789,428,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,540.0,4.478,34.925,1.0446520000000001,20.7341,391,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,544.0,4.454,34.926,1.0453869999999998,20.7343,386,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,548.0,4.445,34.928,1.0456409999999998,20.73577,395,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,552.0,4.443,34.928,1.045718,20.7357,389,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,556.0,4.442,34.929,1.0457519999999998,20.7364,396,66,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,560.0,4.44,34.929,1.045861,20.73311,385,65,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,564.0,4.422,34.929,1.0463840000000002,20.73222,407,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,568.0,4.418,34.929,1.0465209999999998,20.73256,384,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,572.0,4.416,34.929,1.046599,20.72855,382,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,576.0,4.399,34.929,1.047177,20.71889,385,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,580.0,4.378,34.928,1.0477699999999999,20.71522,381,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,584.0,4.365,34.928,1.0481829999999999,20.70922,399,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,588.0,4.353,34.927,1.0485449999999998,20.705,382,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,592.0,4.342,34.927,1.0488849999999998,20.70344,384,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,596.0,4.337,34.927,1.049039,20.70278,376,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,600.0,4.334,34.927,1.0491869999999999,20.7,383,67,244,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,604.0,4.321,34.927,1.049592,20.68922,390,66,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,608.0,4.3,34.927,1.0502509999999998,20.6775,397,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,612.0,4.279,34.926,1.0508639999999998,20.66611,374,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,616.0,4.253,34.924,1.0516899999999998,20.65388,494,64,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,620.0,4.226,34.923,1.052464,20.64544,403,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,624.0,4.213,34.922,1.0528620000000002,20.639,376,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,628.0,4.201,34.921,1.0532400000000002,20.63567,399,65,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,632.1,4.188,34.921,1.053667,20.628,377,66,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,636.0,4.173,34.92,1.054128,20.61427,370,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,640.0,4.133,34.918,1.0553620000000001,20.59645,379,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,644.0,4.101,34.915,1.0562559999999999,20.5903,378,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,648.0,4.09,34.914,1.0565859999999998,20.5878,381,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,652.0,4.083,34.915,1.0567890000000002,20.5876,374,64,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,656.0,4.08,34.915,1.056895,20.589,381,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,660.0,4.078,34.915,1.056952,20.5892,375,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,664.0,4.077,34.915,1.056975,20.5903,376,67,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,668.0,4.076,34.915,1.057006,20.59133,384,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,672.0,4.075,34.915,1.057029,20.5915,386,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,676.0,4.075,34.915,1.0570490000000001,20.59111,374,65,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,680.0,4.071,34.915,1.0571709999999999,20.59067,408,65,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,684.0,4.068,34.915,1.0572530000000002,20.59078,370,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,688.0,4.067,34.915,1.057306,20.5934,390,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,692.0,4.066,34.915,1.057334,20.59289,373,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,696.0,4.066,34.915,1.0573540000000001,20.59245,377,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,700.0,4.064,34.915,1.0573959999999998,20.59375,372,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,704.0,4.064,34.915,1.05741,20.59178,371,65,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,708.0,4.056,34.915,1.0576699999999999,20.59011,372,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,712.0,4.05,34.914,1.0578630000000002,20.59075,381,67,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,716.0,4.046,34.914,1.0579610000000002,20.59133,388,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,720.0,4.046,34.914,1.057966,20.59078,377,65,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,724.0,4.046,34.914,1.058002,20.59033,368,65,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,728.0,4.037,34.914,1.0582729999999998,20.58567,375,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,732.0,4.029,34.913,1.0585239999999998,20.58475,376,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,736.0,4.025,34.913,1.0586289999999998,20.58389,378,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,740.0,4.021,34.913,1.0587719999999998,20.58134,391,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,744.0,4.009,34.913,1.0591309999999998,20.58033,377,65,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,748.0,4.007,34.913,1.0592000000000001,20.58067,864,65,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,752.0,4.002,34.913,1.059333,20.58189,370,64,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,756.0,4.001,34.913,1.0593689999999998,20.58178,367,64,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,760.0,4.0,34.913,1.059419,20.58145,390,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,764.0,3.998,34.913,1.059488,20.58289,372,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,768.0,3.994,34.912,1.0596359999999998,20.57911,366,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,772.0,3.99,34.912,1.059778,20.57378,368,65,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,776.0,3.975,34.911,1.0602420000000001,20.56856,424,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,780.0,3.968,34.91,1.0604589999999998,20.56445,379,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,784.0,3.96,34.91,1.060717,20.56011,374,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,788.0,3.954,34.909,1.0609160000000002,20.55522,390,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,792.0,3.948,34.908,1.061125,20.54078,376,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,796.0,3.92,34.905,1.061975,20.52589,377,64,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,800.0,3.899,34.904,1.062579,20.52089,399,69,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,804.0,3.897,34.904,1.062634,20.51222,377,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,808.0,3.874,34.902,1.0633430000000001,20.49856,384,65,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,812.0,3.861,34.901,1.0637279999999998,20.49456,380,65,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,816.0,3.852,34.9,1.063983,20.4932,382,66,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,820.0,3.85,34.9,1.0640619999999998,20.492,375,64,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,824.0,3.842,34.9,1.064302,20.49389,367,64,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,828.0,3.839,34.901,1.0643729999999998,20.49911,376,65,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,832.0,3.84,34.902,1.0643379999999998,20.5032,368,65,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,836.0,3.84,34.902,1.064333,20.50689,379,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,839.9,3.843,34.902,1.064253,20.51275,370,64,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,844.0,3.845,34.903,1.06419,20.51756,369,64,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,848.1,3.848,34.904,1.064124,20.5215,412,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,852.1,3.85,34.904,1.0640740000000002,20.5257,361,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,856.0,3.849,34.905,1.0641090000000002,20.52409,360,66,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,860.0,3.839,34.905,1.064428,20.518,358,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,864.0,3.827,34.904,1.0647959999999999,20.514,371,64,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,868.0,3.821,34.903,1.064947,20.5194,371,65,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,872.0,3.827,34.905,1.064756,20.53736,502,65,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,876.0,3.84,34.907,1.0643660000000001,20.5491,381,63,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,880.0,3.84,34.908,1.0644140000000002,20.5485,366,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,884.0,3.837,34.908,1.0645030000000002,20.5474,364,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,888.0,3.828,34.908,1.0647989999999998,20.5433,368,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,892.0,3.819,34.908,1.0650659999999998,20.5414,358,64,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,896.0,3.815,34.908,1.065178,20.53333,355,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,900.0,3.799,34.906,1.0656720000000002,20.5235,356,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,904.0,3.785,34.905,1.066094,20.5175,363,65,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,908.0,3.781,34.904,1.066218,20.51922,361,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,912.0,3.779,34.904,1.066274,20.51745,354,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,916.0,3.777,34.904,1.066329,20.52122,357,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,920.0,3.777,34.904,1.066335,20.52756,359,64,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,924.0,3.782,34.906,1.066189,20.53533,358,64,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,928.0,3.784,34.906,1.0661429999999998,20.54044,361,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,932.0,3.786,34.908,1.066096,20.54445,358,63,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,936.0,3.784,34.908,1.066189,20.54344,356,63,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,940.0,3.777,34.908,1.066389,20.54033,349,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,944.0,3.772,34.908,1.066547,20.53711,356,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,948.0,3.766,34.908,1.06676,20.53388,351,63,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,952.0,3.76,34.907,1.066932,20.53011,356,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,956.0,3.758,34.907,1.067012,20.53078,358,63,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,960.0,3.756,34.907,1.067082,20.52637,351,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,964.0,3.752,34.906,1.0672480000000002,20.51767,366,64,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,968.0,3.741,34.905,1.067589,20.51012,351,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,972.0,3.734,34.904,1.0678079999999999,20.499,355,65,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,976.0,3.723,34.903,1.068165,20.48467,349,65,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,980.0,3.701,34.9,1.0687989999999998,20.47125,359,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,984.0,3.686,34.898,1.0692339999999998,20.47025,358,64,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,988.0,3.69,34.898,1.0691540000000002,20.4682,369,65,243,nan,nan,nan
