datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-20 07:15:11,53.7883,-35.4324,434.0,4.801,34.92,1.034773,20.8202,391,68,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,436.0,4.799,34.92,1.034847,20.8214,391,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,438.0,4.794,34.921,1.034996,20.825,394,67,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,440.0,4.778,34.925,1.035478,20.828,417,69,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,442.0,4.772,34.927,1.0356709999999998,20.8274,391,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,444.0,4.766,34.928,1.035857,20.8286,398,67,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,446.0,4.763,34.928,1.0359289999999999,20.8296,395,67,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,448.0,4.759,34.93,1.036086,20.8256,389,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,450.0,4.753,34.93,1.0362879999999999,20.8184,389,67,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,452.0,4.739,34.929,1.0366849999999999,20.8165,429,65,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,454.0,4.724,34.929,1.0370840000000001,20.8176,394,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,456.0,4.717,34.929,1.037325,20.8138,390,68,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,458.0,4.717,34.929,1.037341,20.8152,393,68,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,460.0,4.718,34.929,1.0373199999999998,20.8168,399,68,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,462.0,4.717,34.929,1.0373459999999999,20.816,387,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,464.0,4.717,34.929,1.0373770000000002,20.8145,421,67,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,466.0,4.715,34.929,1.037439,20.8166,407,67,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,468.0,4.71,34.928,1.03762,20.81275,385,68,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,470.0,4.71,34.928,1.037626,20.8106,397,67,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,472.0,4.706,34.928,1.0377589999999999,20.80825,390,66,244,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,474.0,4.702,34.928,1.0378919999999998,20.807,397,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,476.0,4.697,34.927,1.038033,20.8006,388,64,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,478.0,4.692,34.927,1.0382159999999998,20.792,393,64,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,480.0,4.676,34.926,1.0387559999999998,20.783,412,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,482.0,4.644,34.924,1.0396329999999998,20.77925,386,67,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,484.0,4.632,34.923,1.0400040000000002,20.772,416,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,486.0,4.61,34.923,1.040712,20.7684,396,67,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,488.0,4.593,34.923,1.041146,20.7675,386,67,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,490.0,4.589,34.922,1.0412910000000002,20.763,393,67,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,492.0,4.582,34.922,1.041484,20.76425,395,68,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,494.0,4.579,34.923,1.0415960000000002,20.7604,394,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,496.0,4.571,34.923,1.0418249999999998,20.75825,393,68,244,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,498.0,4.569,34.923,1.0419109999999998,20.7554,432,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,500.0,4.564,34.923,1.0420980000000002,20.7458,388,68,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,504.0,4.528,34.923,1.043167,20.74045,411,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,508.0,4.507,34.923,1.04379,20.73678,387,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,512.0,4.497,34.923,1.0440559999999999,20.73837,400,66,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,516.0,4.493,34.923,1.0441799999999999,20.73889,394,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,520.0,4.491,34.924,1.044254,20.73656,395,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,524.0,4.483,34.924,1.0445319999999998,20.73563,388,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,528.0,4.474,34.925,1.044816,20.73045,396,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,532.0,4.451,34.925,1.0455009999999998,20.72962,392,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,536.0,4.443,34.925,1.0457070000000002,20.73311,512,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,540.0,4.449,34.927,1.045535,20.73611,391,67,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,544.0,4.448,34.929,1.0456370000000001,20.7365,382,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,548.0,4.438,34.929,1.0459239999999999,20.73378,396,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,552.0,4.431,34.929,1.0461680000000002,20.7285,383,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,556.0,4.409,34.929,1.046799,20.7235,385,67,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,560.0,4.396,34.929,1.047203,20.72056,409,66,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,564.0,4.391,34.929,1.0473750000000002,20.71912,377,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,568.0,4.382,34.929,1.04764,20.716,396,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,572.0,4.377,34.929,1.0478239999999999,20.71075,398,65,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,576.0,4.362,34.929,1.048285,20.70211,379,66,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,580.0,4.347,34.928,1.048759,20.695,376,66,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,584.0,4.332,34.927,1.0492149999999998,20.68563,384,64,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,588.0,4.306,34.926,1.0499710000000002,20.67922,383,66,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,592.0,4.295,34.926,1.0503019999999998,20.67738,387,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,596.0,4.285,34.926,1.050593,20.67475,382,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,600.0,4.278,34.926,1.05085,20.67122,386,68,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,604.0,4.269,34.926,1.051126,20.6685,376,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,608.0,4.261,34.925,1.0513759999999999,20.66478,382,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,612.0,4.249,34.925,1.051755,20.66113,371,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,616.0,4.244,34.925,1.0518800000000001,20.65663,376,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,620.0,4.23,34.924,1.0523259999999999,20.64744,372,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,624.0,4.213,34.923,1.052851,20.64537,380,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,628.0,4.209,34.923,1.0529670000000002,20.6435,375,64,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,632.0,4.206,34.922,1.0530840000000001,20.641,380,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,636.0,4.205,34.922,1.0531169999999999,20.63622,372,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,640.0,4.183,34.92,1.0537550000000002,20.62444,383,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,644.0,4.172,34.918,1.0541170000000002,20.62978,396,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,648.0,4.185,34.919,1.0537670000000001,20.61875,377,66,243,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,652.0,4.168,34.917,1.054252,20.60911,375,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,656.0,4.133,34.914,1.055304,20.59789,389,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,660.0,4.118,34.914,1.055742,20.6,382,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,664.0,4.116,34.914,1.055799,20.60037,376,63,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,668.0,4.115,34.914,1.055866,20.59663,377,67,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,672.0,4.106,34.914,1.056114,20.59325,382,64,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,676.0,4.091,34.914,1.056585,20.59156,374,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,680.0,4.088,34.914,1.056682,20.59427,384,65,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,684.0,4.085,34.915,1.0567790000000001,20.59455,423,63,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,688.0,4.081,34.915,1.0569160000000002,20.59218,374,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,692.0,4.073,34.915,1.0571359999999999,20.5921,377,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,696.0,4.068,34.915,1.0572940000000002,20.5907,369,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,700.0,4.063,34.914,1.0574629999999998,20.5897,370,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,704.0,4.056,34.914,1.057662,20.5884,371,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,708.0,4.049,34.914,1.057896,20.5872,373,64,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,712.0,4.043,34.914,1.058052,20.58589,384,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,716.0,4.041,34.914,1.0581209999999999,20.5866,380,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,720.0,4.038,34.914,1.0582250000000002,20.58433,374,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,724.0,4.033,34.913,1.058385,20.5823,393,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,728.0,4.027,34.913,1.0585680000000002,20.57989,372,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,732.0,4.022,34.912,1.0587339999999998,20.57689,387,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,736.0,4.012,34.912,1.059028,20.57545,375,64,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,740.0,4.011,34.912,1.05905,20.57562,375,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,744.0,4.01,34.912,1.059084,20.57678,372,66,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,748.0,4.009,34.912,1.059135,20.57667,374,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,752.0,4.005,34.912,1.0592510000000002,20.57589,380,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,756.0,4.0,34.912,1.0593910000000002,20.57522,388,64,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,760.0,3.996,34.912,1.059527,20.577,385,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,764.0,3.994,34.912,1.0595750000000002,20.57889,376,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,768.0,3.992,34.912,1.0596299999999998,20.578,391,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,772.0,3.99,34.912,1.059698,20.57825,380,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,776.0,3.989,34.912,1.059733,20.57944,373,64,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,780.0,3.989,34.912,1.0597500000000002,20.57925,375,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,784.0,3.988,34.912,1.0597889999999999,20.58075,371,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,788.0,3.982,34.911,1.059964,20.57813,370,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,792.0,3.978,34.911,1.0600990000000001,20.57837,372,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,796.0,3.977,34.911,1.06013,20.57813,376,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,799.9,3.975,34.911,1.0602140000000002,20.57913,371,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,804.0,3.97,34.911,1.060353,20.57738,369,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,808.0,3.968,34.911,1.060447,20.57613,365,64,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,812.0,3.961,34.911,1.0606620000000002,20.57563,381,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,816.0,3.957,34.911,1.060781,20.575,369,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,820.1,3.951,34.911,1.060991,20.5705,371,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,824.1,3.943,34.91,1.0612249999999999,20.56273,472,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,828.0,3.927,34.909,1.0617610000000002,20.5511,369,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,832.0,3.904,34.907,1.062418,20.5427,374,64,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,836.0,3.895,34.907,1.062694,20.54164,364,65,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,840.0,3.89,34.906,1.0628250000000001,20.5399,376,64,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,844.0,3.887,34.906,1.0629279999999999,20.5402,367,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,848.0,3.887,34.906,1.062938,20.5381,363,64,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,852.0,3.883,34.906,1.0631050000000002,20.5326,377,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,855.9,3.87,34.905,1.063463,20.52989,369,64,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,860.0,3.865,34.904,1.063615,20.5303,367,64,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,864.0,3.863,34.904,1.063694,20.53056,370,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,868.0,3.862,34.904,1.063723,20.5301,372,64,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,872.0,3.862,34.904,1.0637560000000001,20.52433,362,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,876.0,3.851,34.903,1.06412,20.512,368,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,880.0,3.831,34.902,1.0646779999999998,20.50933,364,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,884.0,3.827,34.902,1.064807,20.50578,371,64,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,888.0,3.817,34.901,1.0650979999999999,20.50688,361,64,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,892.0,3.818,34.901,1.065048,20.50567,367,65,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,896.0,3.815,34.901,1.06516,20.51,362,65,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,900.0,3.816,34.902,1.0651229999999998,20.52056,358,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,904.0,3.82,34.903,1.0650279999999999,20.53163,360,65,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,908.0,3.821,34.904,1.0649760000000001,20.54278,368,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,912.0,3.838,34.907,1.064485,20.5615,359,64,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,916.0,3.848,34.909,1.06425,20.55745,350,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,920.0,3.827,34.908,1.0649009999999999,20.54722,367,64,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,924.0,3.815,34.907,1.065293,20.5415,364,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,928.0,3.802,34.906,1.065665,20.54033,354,64,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,932.0,3.806,34.908,1.065569,20.53613,353,66,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,936.0,3.785,34.907,1.066262,20.51412,650,64,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,940.0,3.759,34.905,1.0670229999999998,20.49411,350,64,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,944.0,3.734,34.902,1.067784,20.46812,355,64,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,948.0,3.704,34.898,1.0686650000000002,20.45878,360,65,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,952.0,3.696,34.897,1.068896,20.45837,354,64,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,956.0,3.694,34.897,1.0689449999999998,20.45245,357,64,236,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,960.0,3.688,34.896,1.069149,20.45162,356,64,237,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,964.0,3.686,34.896,1.0691959999999998,20.45025,363,64,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,968.0,3.684,34.896,1.069268,20.45322,385,64,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,972.0,3.68,34.896,1.0693640000000002,20.46312,354,63,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,976.0,3.682,34.897,1.069276,20.48275,386,62,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,980.1,3.702,34.9,1.0686200000000001,20.50611,354,64,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,984.0,3.727,34.904,1.0679669999999999,20.52038,375,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,988.0,3.73,34.905,1.067872,20.52533,355,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,992.0,3.731,34.905,1.067821,20.525,361,64,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,994.1,3.727,34.905,nan,nan,nan,nan,nan,nan,nan,nan
