datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-25 07:13:54,52.8115,-34.3054,436.0,4.542,34.893,1.042697,20.72875,374,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,438.0,4.532,34.893,1.042999,20.7285,373,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,440.0,4.531,34.893,1.04304,20.72725,376,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,442.0,4.532,34.893,1.0430169999999999,20.726,377,69,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,444.0,4.53,34.893,1.043129,20.716,372,69,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,446.0,4.516,34.892,1.043635,20.7105,376,67,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,448.0,4.487,34.892,1.044412,20.71075,373,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,450.0,4.47,34.891,1.044861,20.709,368,66,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,452.0,4.468,34.891,1.04493,20.71175,370,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,454.0,4.469,34.891,1.0449069999999998,20.71025,374,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,456.0,4.469,34.891,1.0449220000000001,20.7138,370,70,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,458.0,4.467,34.891,1.045003,20.7156,375,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,460.0,4.463,34.892,1.045121,20.716,371,68,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,462.0,4.461,34.892,1.0451869999999999,20.7176,378,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,464.0,4.456,34.893,1.0453359999999998,20.7186,376,68,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,466.0,4.451,34.895,1.045489,20.71583,378,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,468.0,4.44,34.895,1.0458319999999999,20.7102,382,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,470.0,4.426,34.895,1.0462220000000002,20.7092,381,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,472.0,4.42,34.897,1.046396,20.7072,376,67,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,474.0,4.416,34.897,1.0465680000000002,20.70867,371,69,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,476.0,4.408,34.899,1.0467680000000001,20.7064,388,68,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,478.0,4.407,34.899,1.046808,20.7072,376,67,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,480.0,4.407,34.899,1.046824,20.705,374,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,482.0,4.406,34.9,1.0468579999999998,20.7072,372,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,484.0,4.403,34.9,1.0469499999999998,20.7038,389,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,486.0,4.401,34.9,1.0470220000000001,20.6974,375,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,488.0,4.395,34.9,1.047237,20.6916,379,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,490.0,4.381,34.899,1.047637,20.6885,368,68,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,492.0,4.377,34.899,1.047717,20.686,378,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,494.0,4.367,34.898,1.048038,20.6804,375,64,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,496.0,4.356,34.898,1.0483449999999999,20.68225,371,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,498.0,4.361,34.898,1.048203,20.6846,376,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,500.0,4.363,34.899,1.0481220000000002,20.6848,375,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,504.0,4.354,34.899,1.048388,20.68022,388,68,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,508.0,4.348,34.901,1.048587,20.68545,382,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,512.0,4.342,34.902,1.048728,20.69922,373,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,516.1,4.373,34.909,1.047851,20.70867,376,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,520.0,4.372,34.911,1.047895,20.70844,375,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,524.0,4.369,34.911,1.0479859999999999,20.71025,378,67,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,528.0,4.367,34.912,1.04806,20.70133,378,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,532.0,4.347,34.91,1.048661,20.69522,380,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,536.0,4.333,34.91,1.0490659999999998,20.69362,394,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,540.0,4.332,34.91,1.0490949999999999,20.69378,376,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,543.9,4.33,34.91,1.0491670000000002,20.6945,382,65,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,548.0,4.329,34.911,1.049172,20.69363,374,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,552.0,4.329,34.911,1.0492,20.69475,383,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,556.0,4.328,34.911,1.0492240000000002,20.69563,378,66,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,560.0,4.327,34.911,1.049264,20.69413,385,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,564.0,4.326,34.912,1.049308,20.68988,372,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,568.0,4.306,34.912,1.049881,20.687,392,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,572.0,4.301,34.914,1.0500310000000002,20.69275,377,65,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,576.1,4.305,34.915,1.049918,20.6929,382,66,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,580.0,4.305,34.915,1.0499139999999998,20.6941,381,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,584.0,4.303,34.915,1.0499800000000001,20.69373,375,65,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,588.0,4.302,34.915,1.050017,20.69627,376,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,592.0,4.303,34.915,1.0499939999999999,20.6994,376,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,596.0,4.306,34.916,1.0499070000000001,20.6999,380,65,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,600.0,4.304,34.917,1.049986,20.69918,375,66,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,603.9,4.295,34.917,1.050243,20.7062,371,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,608.0,4.301,34.919,1.0501079999999998,20.7095,373,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,612.0,4.304,34.92,1.0500349999999998,20.712,377,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,616.0,4.306,34.921,1.0499939999999999,20.71333,375,64,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,620.0,4.3,34.921,1.0502060000000002,20.7024,377,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,624.0,4.286,34.92,1.050631,20.68033,373,66,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,628.0,4.227,34.915,1.052387,20.6688,379,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,632.0,4.217,34.916,1.052664,20.672,378,65,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,636.0,4.219,34.917,1.052616,20.67278,374,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,640.0,4.22,34.917,1.0526119999999999,20.67,385,66,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,644.0,4.212,34.916,1.0528810000000002,20.66734,374,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,648.0,4.203,34.915,1.0531450000000002,20.66644,374,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,652.0,4.203,34.916,1.0531549999999998,20.66622,377,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,656.0,4.198,34.916,1.053357,20.66056,374,66,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,660.0,4.184,34.916,1.053769,20.65275,375,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,664.0,4.166,34.915,1.054316,20.64933,379,65,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,668.0,4.158,34.914,1.054566,20.64544,377,66,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,672.0,4.15,34.914,1.0548289999999998,20.64222,368,64,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,676.0,4.141,34.914,1.055123,20.63922,370,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,680.0,4.133,34.914,1.055368,20.638,374,65,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,684.0,4.131,34.914,1.055479,20.62767,369,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,688.0,4.11,34.912,1.056127,20.61244,372,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,692.0,4.086,34.91,1.056854,20.5955,374,64,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,696.0,4.048,34.906,1.057935,20.58067,367,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,700.0,4.037,34.905,1.0583179999999999,20.57889,387,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,704.0,4.022,34.905,1.058799,20.56922,385,66,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,708.0,4.014,34.904,1.0590410000000001,20.55925,371,63,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,712.0,3.991,34.901,1.059713,20.54567,382,66,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,716.0,3.964,34.899,1.0605259999999999,20.552,371,64,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,720.0,3.975,34.902,1.0602010000000002,20.55833,371,64,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,724.0,3.982,34.904,1.060028,20.553,374,65,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,728.0,3.972,34.903,1.060368,20.53789,373,63,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,732.0,3.938,34.899,1.061388,20.52,370,65,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,736.0,3.912,34.898,1.062134,20.50867,381,65,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,740.0,3.901,34.897,1.062465,20.50845,376,65,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,744.0,3.896,34.897,1.0626129999999998,20.51278,376,64,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,748.0,3.894,34.898,1.0626760000000002,20.51325,388,64,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,752.0,3.894,34.898,1.0626820000000001,20.51667,394,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,756.0,3.878,34.898,1.063113,20.52789,371,64,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,760.0,3.905,34.902,1.0623369999999999,20.55022,368,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,764.0,3.92,34.905,1.0619100000000001,20.55489,384,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,768.0,3.923,34.906,1.061874,20.548,365,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,772.0,3.903,34.904,1.06249,20.5355,364,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,776.0,3.888,34.904,1.0629080000000002,20.53645,376,63,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,780.0,3.878,34.903,1.063241,20.526,364,64,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,784.0,3.86,34.901,1.063771,20.52456,362,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,788.0,3.856,34.901,1.0638779999999999,20.52844,371,63,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,792.0,3.857,34.902,1.0638640000000001,20.536,364,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,796.0,3.857,34.903,1.0638809999999999,20.53989,382,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,800.0,3.856,34.904,1.063895,20.54244,370,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,804.0,3.848,34.904,1.0641630000000002,20.54087,361,63,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,808.0,3.844,34.904,1.0642770000000001,20.545,360,64,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,811.9,3.842,34.904,1.0643600000000002,20.5465,356,65,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,816.0,3.836,34.905,1.0645310000000001,20.55175,360,64,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,820.0,3.834,34.905,1.0646239999999998,20.552,365,64,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,823.9,3.827,34.905,1.06482,20.54862,369,65,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,828.0,3.813,34.904,1.0652409999999999,20.54737,356,63,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,832.0,3.813,34.905,1.0652689999999998,20.54656,353,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,836.0,3.813,34.905,1.0652469999999998,20.539,352,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,840.0,3.8,34.904,1.0657320000000001,20.52463,353,65,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,844.0,3.78,34.902,1.0663230000000001,20.51312,366,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,848.0,3.771,34.901,1.0665460000000002,20.50857,350,65,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,852.0,3.766,34.9,1.066693,20.497,349,64,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,856.0,3.757,34.899,1.066986,20.48137,356,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,860.0,3.734,34.897,1.0676830000000002,20.47463,355,65,237,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,864.0,3.728,34.896,1.0678139999999998,20.47888,358,65,237,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,868.0,3.73,34.897,1.0677539999999999,20.48343,352,64,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,872.0,3.73,34.897,1.067748,20.49188,351,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,876.0,3.729,34.898,1.067746,20.513,355,64,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,880.0,3.744,34.901,1.067281,20.52443,359,64,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,884.0,3.75,34.902,1.0671689999999998,20.527,374,64,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,888.0,3.736,34.901,1.067564,20.53188,349,64,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,892.0,3.738,34.902,1.0674190000000001,20.55857,346,64,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,896.0,3.758,34.905,1.06683,20.57938,347,65,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,900.0,3.776,34.908,1.0663369999999999,20.59643,348,64,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,904.0,3.787,34.91,1.0659939999999999,20.60357,347,62,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,908.0,3.791,34.911,1.0658919999999998,20.60838,371,65,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,912.0,3.797,34.913,1.065705,20.61329,347,65,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,916.0,3.8,34.913,1.065655,20.613,347,64,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,920.0,3.798,34.913,1.0657519999999998,20.6145,352,65,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,924.0,3.792,34.914,1.065912,20.61914,354,65,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,928.0,3.792,34.914,1.0659239999999999,20.62144,350,64,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,932.0,3.793,34.915,1.065916,20.62467,356,65,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,936.0,3.793,34.915,1.0659109999999998,20.628,352,65,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,940.0,3.796,34.915,1.065868,20.63189,350,65,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,944.0,3.796,34.915,1.0659040000000002,20.62767,348,64,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,948.0,3.794,34.915,1.06601,20.61437,347,64,244,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,952.0,3.776,34.913,1.0665719999999999,20.5857,360,65,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,956.0,3.749,34.91,1.06737,20.54611,351,65,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,960.0,3.715,34.904,1.068603,20.48722,358,64,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,964.0,3.653,34.896,1.070341,20.45055,366,63,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,968.0,3.63,34.893,1.07092,20.43567,346,63,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,972.0,3.624,34.892,1.071161,20.442,368,63,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,976.0,3.623,34.892,1.07118,20.44567,363,64,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,979.9,3.625,34.893,1.071104,20.453,352,63,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,984.0,3.627,34.894,1.071059,20.45744,369,64,238,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,988.0,3.629,34.894,1.0709749999999998,20.4667,351,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,991.6,3.638,34.896,1.0707589999999998,20.4734,352,62,241,nan,nan,nan
