datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-28 07:27:43,52.6673,-39.3319,434.0,4.02,34.904,1.058815,20.3306,353,66,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,436.0,4.01,34.904,1.0590920000000001,20.331,355,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,438.0,4.009,34.904,1.0591339999999998,20.32875,356,67,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,440.0,4.007,34.904,1.059206,20.3284,355,67,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,442.0,4.004,34.904,1.059279,20.3285,354,63,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,444.0,4.003,34.904,1.0593,20.3295,353,66,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,446.0,4.003,34.904,1.059336,20.3282,360,65,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,448.0,4.001,34.904,1.059373,20.324,355,64,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,450.0,3.998,34.903,1.0595089999999998,20.32325,355,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,452.0,3.991,34.903,1.0597189999999999,20.3224,354,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,454.0,3.983,34.903,1.059926,20.32025,361,66,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,456.0,3.982,34.902,1.05998,20.31975,358,65,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,458.0,3.979,34.902,1.0600580000000002,20.3174,355,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,460.0,3.978,34.902,1.060102,20.3175,357,63,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,462.0,3.975,34.902,1.0602070000000001,20.31475,355,66,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,464.0,3.97,34.902,1.060339,20.316,354,65,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,466.0,3.967,34.901,1.0604339999999999,20.31125,357,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,468.0,3.963,34.901,1.060591,20.30875,352,63,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,470.0,3.952,34.9,1.0609099999999998,20.3055,354,67,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,472.0,3.947,34.9,1.0610629999999999,20.3056,354,67,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,474.0,3.942,34.901,1.061185,20.30225,357,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,476.0,3.943,34.9,1.0611670000000002,20.30525,360,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,478.0,3.941,34.9,1.0612650000000001,20.3,355,66,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,480.0,3.935,34.9,1.061442,20.30325,359,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,482.0,3.932,34.9,1.061512,20.3025,353,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,484.0,3.932,34.9,1.0615130000000002,20.3026,354,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,486.0,3.931,34.9,1.061547,20.30225,356,64,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,488.0,3.931,34.9,1.0615579999999998,20.3025,354,62,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,490.0,3.93,34.9,1.061591,20.2994,351,64,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,492.0,3.935,34.9,1.0614729999999999,20.2955,355,63,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,494.0,3.921,34.9,1.06189,20.293,353,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,496.0,3.912,34.899,1.0621450000000001,20.2916,355,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,498.0,3.908,34.898,1.0622280000000002,20.28975,361,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,500.0,3.906,34.897,1.0623520000000002,20.28875,354,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,504.0,3.895,34.896,1.0626699999999998,20.28489,355,66,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,508.0,3.888,34.896,1.0628959999999998,20.28225,356,64,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,512.0,3.882,34.895,1.063056,20.27867,356,66,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,516.0,3.871,34.895,1.0634070000000002,20.27312,351,66,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,520.0,3.862,34.895,1.0636640000000002,20.27275,357,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,524.0,3.86,34.895,1.063727,20.27311,358,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,528.0,3.857,34.895,1.063818,20.27575,355,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,532.0,3.858,34.896,1.063771,20.27637,353,64,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,536.0,3.862,34.897,1.0636640000000002,20.27667,351,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,540.0,3.86,34.897,1.0637370000000002,20.27825,352,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,544.0,3.86,34.898,1.0637370000000002,20.28012,361,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,548.0,3.863,34.898,1.0636519999999998,20.27811,362,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,552.0,3.861,34.898,1.063723,20.27887,347,63,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,556.0,3.856,34.898,1.063892,20.27837,352,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,560.0,3.852,34.898,1.063987,20.27612,350,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,564.0,3.849,34.898,1.0640900000000002,20.27538,351,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,568.0,3.844,34.898,1.064267,20.27444,348,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,572.0,3.837,34.897,1.0644710000000002,20.27225,350,63,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,576.0,3.834,34.898,1.0645600000000002,20.27325,351,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,580.0,3.833,34.898,1.0645769999999999,20.27612,351,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,584.0,3.834,34.899,1.0645669999999998,20.278,347,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,588.0,3.832,34.898,1.064638,20.27462,350,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,592.0,3.826,34.898,1.0648369999999998,20.27211,353,67,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,596.0,3.821,34.898,1.0650149999999998,20.2675,349,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,600.0,3.81,34.897,1.065343,20.26313,344,62,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,604.0,3.797,34.896,1.065724,20.26014,348,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,608.0,3.789,34.896,1.06596,20.26062,356,66,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,612.0,3.786,34.895,1.066042,20.26063,350,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,616.0,3.786,34.896,1.066043,20.26129,346,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,620.0,3.785,34.896,1.0660889999999998,20.26075,357,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,624.0,3.78,34.895,1.066224,20.25989,351,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,628.0,3.778,34.895,1.0662919999999998,20.2572,345,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,632.0,3.775,34.895,1.0663999999999998,20.2565,345,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,636.0,3.767,34.894,1.066633,20.2562,346,64,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,640.0,3.764,34.894,1.066723,20.2595,345,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,644.0,3.767,34.895,1.0666669999999998,20.26155,348,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,648.0,3.766,34.895,1.066684,20.2613,345,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,652.0,3.755,34.894,1.067044,20.25533,348,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,656.0,3.747,34.894,1.0672679999999999,20.2553,348,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,660.0,3.746,34.894,1.067301,20.2551,342,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,664.0,3.74,34.893,1.0675020000000002,20.2515,344,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,668.0,3.732,34.892,1.0677219999999998,20.24755,354,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,672.0,3.731,34.892,1.067767,20.2428,342,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,676.0,3.717,34.891,1.068187,20.2423,342,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,680.0,3.714,34.89,1.068263,20.24555,344,63,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,684.0,3.719,34.892,1.0680999999999998,20.2527,347,65,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,688.0,3.725,34.892,1.067961,20.25567,347,63,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,692.0,3.724,34.892,1.067977,20.25367,343,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,696.0,3.717,34.892,1.068187,20.2552,347,63,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,700.0,3.72,34.893,1.0681060000000002,20.25878,344,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,704.0,3.72,34.893,1.068098,20.255,342,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,708.0,3.71,34.892,1.0684239999999998,20.2467,353,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,712.0,3.698,34.89,1.068775,20.249,345,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,716.0,3.702,34.891,1.068628,20.25911,568,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,720.0,3.708,34.892,1.0684559999999999,20.26333,343,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,724.0,3.712,34.893,1.0683600000000002,20.26711,341,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,728.0,3.713,34.893,1.06832,20.27389,344,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,732.0,3.714,34.894,1.068301,20.27789,345,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,736.0,3.713,34.895,1.0683340000000001,20.274,350,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,740.0,3.709,34.894,1.0684749999999998,20.273,350,65,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,744.0,3.702,34.893,1.068686,20.27325,343,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,748.0,3.701,34.893,1.0686930000000001,20.27589,342,63,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,752.0,3.703,34.894,1.068629,20.27975,342,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,756.0,3.703,34.894,1.0686330000000002,20.28089,363,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,760.0,3.703,34.894,1.0686390000000001,20.28433,350,62,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,764.0,3.706,34.895,1.0685799999999999,20.28687,345,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,768.0,3.701,34.895,1.0687099999999998,20.28544,342,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,772.0,3.698,34.895,1.068835,20.28062,344,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,776.0,3.691,34.894,1.069041,20.27645,348,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,780.0,3.687,34.893,1.069182,20.27287,349,63,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,784.0,3.682,34.893,1.0693039999999998,20.2685,344,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,788.0,3.675,34.892,1.0695519999999998,20.265,347,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,792.0,3.671,34.891,1.0696560000000002,20.26225,344,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,796.0,3.666,34.89,1.0698180000000002,20.25922,345,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,800.0,3.659,34.89,1.0700219999999998,20.25737,347,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,804.0,3.659,34.89,1.070007,20.25738,343,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,808.0,3.656,34.889,1.0701079999999998,20.25578,354,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,812.0,3.652,34.889,1.0702500000000001,20.25488,343,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,816.0,3.648,34.888,1.0703490000000002,20.26,350,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,820.0,3.654,34.89,1.0701900000000002,20.26333,342,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,824.0,3.647,34.889,1.0704060000000002,20.26125,341,62,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,828.0,3.639,34.889,1.070631,20.26813,346,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,832.0,3.651,34.891,1.070294,20.27562,353,63,234,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,836.0,3.654,34.891,1.0701999999999998,20.27463,343,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,840.0,3.649,34.89,1.0703809999999998,20.27033,344,63,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,844.0,3.641,34.89,1.070633,20.26612,365,62,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,848.0,3.637,34.889,1.0707239999999998,20.2665,349,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,852.0,3.632,34.889,1.0709170000000001,20.261,340,65,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,856.0,3.618,34.888,1.0713110000000001,20.26112,345,64,234,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,860.0,3.619,34.888,1.0712640000000002,20.26175,343,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,864.0,3.62,34.888,1.07126,20.262,344,64,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,868.0,3.619,34.888,1.0712760000000001,20.25925,348,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,872.0,3.616,34.888,1.0714009999999998,20.2545,342,63,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,876.0,3.602,34.886,1.071784,20.25488,344,66,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,880.1,3.601,34.886,1.0718329999999998,20.25537,346,65,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,884.1,3.6,34.887,1.071853,20.257,344,65,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,888.0,3.6,34.887,1.07186,20.26,341,63,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,892.0,3.6,34.887,1.0718489999999998,20.2634,339,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,896.0,3.601,34.887,1.0718130000000001,20.272,346,64,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,900.0,3.612,34.889,1.0715050000000002,20.2813,339,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,904.0,3.613,34.889,1.0714549999999998,20.283,344,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,908.0,3.608,34.889,1.071615,20.2795,357,65,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,912.0,3.605,34.889,1.071701,20.2809,394,64,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,916.0,3.601,34.889,1.0718130000000001,20.281,342,63,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,920.0,3.601,34.889,1.071818,20.2871,343,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,924.0,3.604,34.889,1.0717219999999998,20.29722,343,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,928.0,3.609,34.89,1.071558,20.3117,354,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,932.0,3.628,34.893,1.070992,20.31967,341,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,936.0,3.623,34.893,1.071192,20.32589,343,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,940.0,3.625,34.894,1.0711149999999998,20.32622,345,62,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,944.0,3.623,34.894,1.0711840000000001,20.3289,343,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,948.0,3.622,34.894,1.071225,20.33133,342,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,952.0,3.621,34.894,1.0712760000000001,20.32811,341,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,956.0,3.615,34.893,1.0714579999999998,20.32467,343,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,960.0,3.61,34.893,1.071615,20.3266,343,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,964.0,3.609,34.893,1.0716480000000002,20.32822,352,64,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,968.0,3.609,34.893,1.0716649999999999,20.32922,346,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,972.0,3.607,34.893,1.07172,20.33225,353,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,976.0,3.606,34.893,1.071752,20.33256,343,66,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,980.0,3.605,34.893,1.071803,20.33189,346,63,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,984.0,3.603,34.893,1.0718640000000001,20.32989,356,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,988.0,3.603,34.893,1.0718809999999999,20.3205,352,62,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,990.6,3.6,34.892,nan,nan,nan,nan,nan,nan,nan,nan
