datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-19 07:04:52,52.6858,-34.4727,436.0,4.775,34.899,1.0357180000000001,20.84433,380,68,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,438.0,4.745,34.896,1.036641,20.838,386,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,440.0,4.724,34.895,1.037176,20.8378,382,67,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,442.0,4.72,34.895,1.0373290000000002,20.8328,377,68,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,444.0,4.708,34.894,1.037659,20.82975,413,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,446.0,4.709,34.895,1.037645,20.8254,385,70,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,448.0,4.695,34.896,1.038005,20.814,377,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,450.0,4.672,34.893,1.0386790000000001,20.8078,376,68,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,452.0,4.656,34.891,1.0391590000000002,20.8042,371,68,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,454.0,4.63,34.889,1.0399440000000002,20.8034,382,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,456.0,4.633,34.891,1.039853,20.8056,376,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,458.0,4.654,34.897,1.0392739999999998,20.8048,372,68,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,460.0,4.661,34.9,1.0390860000000002,20.8034,383,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,462.0,4.656,34.901,1.039292,20.8,393,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,464.0,4.642,34.9,1.039705,20.79825,387,67,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,466.0,4.637,34.9,1.039828,20.7928,400,68,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,468.0,4.62,34.9,1.0403539999999998,20.7886,377,68,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,470.0,4.609,34.9,1.04068,20.78875,381,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,472.0,4.608,34.9,1.0407030000000002,20.7856,380,68,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,474.0,4.6,34.9,1.040956,20.7844,393,68,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,476.0,4.596,34.9,1.0410819999999998,20.7795,377,67,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,478.0,4.593,34.9,1.0411869999999999,20.7758,387,69,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,480.0,4.585,34.9,1.0414180000000002,20.772,380,68,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,482.0,4.574,34.899,1.0418370000000001,20.7634,396,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,484.0,4.539,34.897,1.042776,20.7635,375,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,486.0,4.545,34.898,1.042634,20.7574,381,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,488.0,4.541,34.899,1.0427499999999998,20.7482,383,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,490.0,4.509,34.899,1.043755,20.74675,376,68,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,492.0,4.501,34.899,1.0439120000000002,20.7482,374,70,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,494.0,4.501,34.899,1.043914,20.74925,385,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,496.0,4.502,34.899,1.043895,20.7456,378,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,498.0,4.501,34.899,1.043923,20.75025,377,67,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,500.0,4.5,34.898,1.0439509999999999,20.7475,373,68,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,504.0,4.495,34.898,1.0441470000000002,20.74367,379,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,508.0,4.487,34.899,1.0443790000000002,20.74278,397,68,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,512.0,4.48,34.9,1.0445820000000001,20.73978,378,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,516.0,4.47,34.902,1.04489,20.73787,374,66,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,520.0,4.458,34.903,1.0452309999999998,20.73545,376,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,524.0,4.453,34.904,1.045376,20.735,381,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,528.0,4.451,34.906,1.0454500000000002,20.738,379,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,532.0,4.447,34.909,1.045559,20.73787,376,66,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,536.0,4.445,34.909,1.045633,20.73533,390,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,540.0,4.437,34.911,1.045859,20.73411,375,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,544.0,4.432,34.911,1.046004,20.7345,377,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,548.0,4.431,34.911,1.046046,20.73533,382,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,552.0,4.428,34.912,1.0461459999999998,20.73634,386,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,556.0,4.427,34.914,1.046135,20.74178,389,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,560.0,4.433,34.916,1.0459939999999999,20.74822,380,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,564.0,4.434,34.918,1.04597,20.75945,386,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,568.0,4.443,34.92,1.0456919999999998,20.77575,394,66,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,572.0,4.461,34.924,1.045219,20.78456,382,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,576.0,4.471,34.927,1.0449389999999998,20.78233,393,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,580.0,4.459,34.927,1.045407,20.769,380,67,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,584.0,4.432,34.925,1.046138,20.76,378,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,588.1,4.422,34.924,1.046446,20.752,378,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,592.0,4.402,34.923,1.04704,20.74189,398,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,596.0,4.389,34.921,1.0474839999999999,20.7305,380,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,600.0,4.371,34.92,1.0480429999999998,20.71967,387,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,604.0,4.349,34.919,1.0487030000000002,20.70433,390,67,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,608.0,4.319,34.915,1.049588,20.68667,378,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,612.0,4.29,34.913,1.0504509999999998,20.67967,374,66,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,616.0,4.28,34.913,1.0507749999999998,20.68111,377,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,620.0,4.284,34.915,1.0506820000000001,20.67434,378,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,624.0,4.26,34.913,1.0514299999999999,20.66133,379,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,628.0,4.237,34.912,1.0520960000000001,20.65233,437,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,632.0,4.217,34.911,1.052673,20.64678,375,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,636.0,4.211,34.911,1.0528719999999998,20.645,379,68,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,640.0,4.209,34.912,1.052956,20.64011,379,64,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,644.0,4.195,34.91,1.053375,20.62944,378,65,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,648.0,4.173,34.908,1.0540280000000002,20.63411,382,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,652.0,4.174,34.909,1.053878,20.6545,372,65,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,656.0,4.205,34.915,1.0530499999999998,20.66356,415,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,660.0,4.21,34.916,1.052909,20.66312,373,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,664.0,4.203,34.916,1.0531419999999998,20.65689,384,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,668.0,4.195,34.916,1.053404,20.65575,374,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,672.0,4.184,34.916,1.0536940000000001,20.64375,385,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,676.0,4.154,34.913,1.054583,20.64056,381,65,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,680.0,4.152,34.915,1.05465,20.64975,373,65,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,684.1,4.158,34.917,1.054469,20.6521,373,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,688.0,4.156,34.917,1.054545,20.65327,374,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,692.0,4.155,34.917,1.054564,20.652,374,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,696.0,4.151,34.917,1.0546959999999999,20.65427,374,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,700.0,4.149,34.918,1.054713,20.6617,375,66,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,704.0,4.155,34.92,1.0545650000000002,20.6685,367,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,708.0,4.162,34.921,1.0543740000000001,20.671,376,67,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,712.0,4.166,34.922,1.0542539999999998,20.6753,373,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,716.0,4.164,34.922,1.054325,20.6734,365,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,720.0,4.155,34.922,1.054605,20.6701,373,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,724.0,4.151,34.921,1.0547490000000002,20.6669,372,64,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,728.0,4.143,34.921,1.054986,20.66667,372,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,732.0,4.138,34.92,1.0551409999999999,20.6626,375,64,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,736.0,4.128,34.92,1.055457,20.66245,377,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,740.0,4.121,34.92,1.055654,20.66356,373,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,744.0,4.125,34.921,1.05552,20.66578,376,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,748.0,4.124,34.921,1.055568,20.66344,369,64,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,752.0,4.115,34.92,1.055856,20.6616,367,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,756.0,4.109,34.92,1.056041,20.66233,367,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,760.0,4.107,34.921,1.0561090000000002,20.66178,363,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,764.0,4.103,34.921,1.0562299999999998,20.66075,366,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,768.0,4.097,34.921,1.056413,20.66111,360,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,772.0,4.094,34.921,1.056514,20.66025,391,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,776.0,4.089,34.921,1.0566719999999998,20.65933,370,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,780.0,4.083,34.92,1.056841,20.65837,365,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,784.0,4.077,34.92,1.0570309999999998,20.658,356,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,788.0,4.074,34.92,1.057127,20.659,365,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,792.0,4.072,34.92,1.0571929999999998,20.6575,360,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,796.0,4.065,34.92,1.0574059999999998,20.656,365,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,800.0,4.06,34.92,1.057554,20.6555,360,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,804.0,4.057,34.919,1.0576500000000002,20.655,359,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,808.0,4.053,34.919,1.057769,20.65338,362,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,812.0,4.046,34.919,1.0579969999999999,20.65262,365,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,816.0,4.041,34.919,1.0581299999999998,20.653,361,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,820.0,4.039,34.919,1.0581960000000001,20.65514,369,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,824.0,4.038,34.919,1.0582500000000001,20.654,366,64,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,828.0,4.035,34.919,1.058331,20.653,360,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,832.0,4.032,34.919,1.0584479999999998,20.65287,359,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,836.0,4.024,34.919,1.058674,20.65113,360,64,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,840.0,4.015,34.918,1.05896,20.65229,356,64,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,844.0,4.013,34.918,1.0590160000000002,20.6515,359,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,848.0,4.01,34.918,1.059117,20.65,362,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,852.0,4.004,34.918,1.0593020000000002,20.65114,358,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,856.0,4.001,34.918,1.059389,20.65112,359,66,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,860.0,3.998,34.918,1.05945,20.65157,361,64,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,864.0,3.998,34.918,1.059476,20.65313,361,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,868.0,3.996,34.918,1.059542,20.65,378,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,872.0,3.99,34.918,1.059708,20.65443,360,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,876.1,3.991,34.918,1.0596830000000002,20.65457,354,63,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,880.0,3.987,34.918,1.0598130000000001,20.65286,358,64,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,884.0,3.984,34.918,1.0599189999999998,20.65428,375,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,888.0,3.982,34.918,1.059958,20.65287,352,64,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,892.0,3.981,34.918,1.060012,20.65386,359,64,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,896.0,3.979,34.918,1.0600710000000002,20.65514,360,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,900.0,3.975,34.918,1.0601889999999998,20.65475,355,64,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,904.0,3.973,34.918,1.060264,20.6555,352,64,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,908.0,3.971,34.918,1.0603150000000001,20.65886,360,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,912.0,3.973,34.917,1.0602800000000001,20.6585,358,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,916.0,3.969,34.917,1.060431,20.65714,356,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,920.0,3.964,34.917,1.060546,20.65628,357,65,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,924.0,3.955,34.917,1.0608399999999998,20.656,354,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,928.0,3.947,34.917,1.0610680000000001,20.65713,356,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,932.0,3.946,34.917,1.061093,20.65622,367,64,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,936.0,3.944,34.917,1.0611830000000002,20.656,355,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,940.0,3.939,34.917,1.0613229999999998,20.65778,373,64,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,944.0,3.935,34.917,1.0614430000000001,20.65755,354,64,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,948.0,3.933,34.917,1.061522,20.6596,352,64,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,952.0,3.932,34.917,1.061547,20.66222,351,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,956.0,3.931,34.917,1.0615869999999998,20.663,349,66,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,960.0,3.93,34.917,1.061636,20.66078,353,64,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,964.0,3.928,34.917,1.061686,20.66156,371,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,968.0,3.926,34.917,1.06177,20.66322,357,64,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,972.0,3.924,34.917,1.0618249999999998,20.66288,360,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,976.0,3.919,34.917,1.0619770000000002,20.66578,354,64,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,980.0,3.912,34.917,1.06222,20.665,380,63,245,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,984.0,3.908,34.917,1.0623300000000002,20.666,356,65,244,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,988.0,3.904,34.917,1.0624479999999998,20.66544,354,65,245,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,990.8,3.902,34.917,1.0625049999999998,20.666,nan,nan,nan,nan,nan,nan
