datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-13 07:11:31,54.6544,-35.9734,434.0,4.138,34.892,1.055043,20.5045,406,66,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,436.0,4.142,34.893,1.054926,20.5106,399,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,438.0,4.145,34.894,1.054812,20.51475,399,65,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,440.0,4.148,34.895,1.054748,20.51975,403,67,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,442.0,4.151,34.896,1.0546630000000001,20.5254,399,68,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,444.0,4.155,34.897,1.0545429999999998,20.53275,401,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,446.0,4.161,34.899,1.054363,20.5326,393,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,448.0,4.161,34.899,1.0543779999999998,20.537,396,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,450.0,4.16,34.9,1.054398,20.544,405,64,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,452.0,4.163,34.901,1.054297,20.5475,397,67,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,454.0,4.166,34.903,1.0542150000000001,20.5528,456,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,456.0,4.17,34.904,1.054128,20.556,401,65,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,458.0,4.168,34.906,1.054204,20.55817,415,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,460.0,4.161,34.907,1.0543710000000002,20.5572,388,68,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,462.0,4.161,34.907,1.0543809999999998,20.55967,392,64,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,464.0,4.164,34.908,1.0543,20.56317,423,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,466.0,4.164,34.908,1.0543049999999998,20.5624,423,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,468.0,4.161,34.908,1.0544129999999998,20.56083,390,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,470.0,4.161,34.908,1.0544289999999998,20.5598,393,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,472.0,4.16,34.908,1.054439,20.559,408,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,474.0,4.159,34.908,1.0544980000000002,20.55633,391,65,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,476.0,4.152,34.908,1.054726,20.5572,397,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,478.0,4.145,34.909,1.0549140000000001,20.558,385,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,480.0,4.145,34.909,1.0549089999999999,20.5598,392,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,482.0,4.146,34.909,1.0548899999999999,20.5622,394,67,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,484.0,4.147,34.909,1.054865,20.5628,411,69,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,486.0,4.15,34.909,1.054783,20.566,391,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,488.0,4.153,34.909,1.054719,20.56275,390,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,490.0,4.152,34.909,1.0547849999999999,20.56,400,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,492.0,4.144,34.909,1.0550169999999999,20.5555,391,64,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,494.0,4.142,34.909,1.055117,20.5514,397,66,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,496.0,4.131,34.908,1.0554320000000001,20.54725,386,66,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,498.0,4.119,34.908,1.0557590000000001,20.54225,384,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,500.0,4.103,34.907,1.0562740000000002,20.5378,451,66,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,504.0,4.093,34.907,1.0565669999999998,20.53513,393,66,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,508.0,4.085,34.907,1.0568170000000001,20.52945,394,64,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,512.0,4.073,34.906,1.057217,20.523,388,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,516.0,4.058,34.906,1.0576949999999998,20.51475,397,64,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,520.0,4.042,34.905,1.0581330000000002,20.51088,385,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,524.0,4.04,34.905,1.058211,20.50838,393,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,528.0,4.025,34.906,1.0586389999999999,20.49988,386,66,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,532.0,4.012,34.906,1.059066,20.49433,381,64,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,536.0,4.0,34.905,1.059437,20.49314,392,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,540.0,3.995,34.904,1.059568,20.48925,583,66,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,544.0,3.991,34.904,1.0597029999999998,20.4855,396,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,548.0,3.984,34.904,1.059894,20.48525,390,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,552.0,3.979,34.904,1.060066,20.48262,387,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,556.0,3.973,34.903,1.0602399999999998,20.47913,389,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,560.1,3.962,34.903,1.0606010000000001,20.47675,391,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,564.1,3.955,34.903,1.060781,20.47511,392,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,568.0,3.95,34.902,1.0609229999999998,20.4754,385,65,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,572.0,3.946,34.902,1.0610620000000002,20.477,384,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,576.0,3.944,34.903,1.061096,20.4809,394,65,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,580.0,3.947,34.904,1.061022,20.4855,402,66,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,584.0,3.95,34.905,1.0609350000000002,20.4894,404,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,588.0,3.951,34.905,1.060924,20.48845,380,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,592.0,3.951,34.905,1.0609359999999999,20.4876,384,64,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,596.0,3.949,34.905,1.061038,20.4791,412,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,600.0,3.927,34.904,1.061702,20.472,372,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,604.0,3.919,34.903,1.0619170000000002,20.4705,370,64,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,608.0,3.912,34.903,1.0621040000000002,20.47022,372,65,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,612.0,3.906,34.903,1.0622919999999998,20.4722,367,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,616.0,3.908,34.903,1.062243,20.4778,372,64,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,620.0,3.91,34.905,1.0621770000000001,20.48411,364,64,242,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,624.0,3.912,34.906,1.062128,20.48444,364,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,628.0,3.909,34.906,1.062233,20.4852,372,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,632.0,3.907,34.906,1.0623070000000001,20.48333,380,65,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,636.0,3.898,34.906,1.06257,20.48078,427,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,640.0,3.893,34.906,1.0627110000000002,20.483,364,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,644.0,3.889,34.906,1.062856,20.4827,370,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,648.0,3.886,34.906,1.062932,20.48255,367,64,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,652.0,3.886,34.906,1.062941,20.48378,365,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,656.0,3.885,34.906,1.063009,20.48067,371,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,660.0,3.875,34.905,1.063304,20.47887,361,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,664.0,3.872,34.905,1.0633759999999999,20.47845,363,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,668.0,3.872,34.905,1.063389,20.47622,382,64,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,672.0,3.865,34.904,1.063584,20.47511,366,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,676.0,3.863,34.904,1.063679,20.47445,380,64,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,680.0,3.858,34.904,1.063809,20.47344,366,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,684.0,3.856,34.904,1.063886,20.47325,366,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,688.0,3.853,34.904,1.0639720000000001,20.47211,366,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,692.0,3.85,34.903,1.064066,20.47311,364,64,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,696.0,3.848,34.903,1.064143,20.47237,389,64,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,700.0,3.847,34.903,1.064178,20.47111,365,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,704.0,3.845,34.903,1.064231,20.47437,372,64,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,708.0,3.843,34.904,1.0643129999999998,20.4775,360,64,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,712.0,3.84,34.904,1.0644,20.47711,371,63,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,716.0,3.838,34.904,1.064485,20.47913,367,64,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,720.0,3.837,34.904,1.06453,20.47833,374,64,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,724.0,3.832,34.904,1.0646939999999998,20.4735,369,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,728.0,3.822,34.904,1.0649980000000001,20.47038,370,65,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,732.0,3.82,34.903,1.0650780000000002,20.46767,363,64,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,736.0,3.812,34.903,1.0653260000000002,20.46475,373,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,740.0,3.803,34.903,1.0655990000000002,20.46056,361,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,744.0,3.801,34.902,1.065693,20.45337,357,65,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,748.0,3.788,34.901,1.0660669999999999,20.44263,365,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,752.0,3.778,34.9,1.066389,20.43362,368,65,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,756.0,3.768,34.899,1.066722,20.41888,360,65,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,760.0,3.755,34.897,1.0670890000000002,20.40387,361,64,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,764.0,3.732,34.894,1.0678139999999998,20.38813,361,64,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,768.0,3.712,34.893,1.068407,20.37775,361,65,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,772.0,3.707,34.892,1.068553,20.37275,365,64,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,776.0,3.704,34.891,1.068677,20.36363,361,63,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,780.0,3.691,34.89,1.069055,20.35212,361,64,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,784.0,3.683,34.889,1.0693190000000001,20.34425,364,65,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,788.0,3.669,34.888,1.0697390000000002,20.33838,361,64,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,792.0,3.661,34.888,1.0699459999999998,20.33825,361,63,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,796.0,3.661,34.888,1.069954,20.33925,358,64,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,800.0,3.661,34.888,1.0699589999999999,20.34025,357,62,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,804.0,3.661,34.888,1.0699770000000002,20.3415,357,64,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,808.0,3.659,34.888,1.0700189999999998,20.34186,368,63,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,812.0,3.658,34.888,1.070068,20.34125,361,64,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,816.0,3.655,34.888,1.070167,20.343,363,65,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,820.0,3.654,34.888,1.070192,20.33938,360,64,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,824.1,3.647,34.888,1.0704220000000002,20.3355,360,64,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,828.0,3.642,34.888,1.070554,20.3353,360,64,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,832.0,3.638,34.888,1.070674,20.33536,358,64,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,836.0,3.636,34.888,1.070744,20.3346,358,63,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,840.0,3.635,34.888,1.0707589999999998,20.33418,364,63,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,844.0,3.636,34.888,1.0707620000000002,20.3354,357,64,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,848.0,3.634,34.888,1.0708069999999998,20.3341,356,63,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,852.0,3.634,34.888,1.070843,20.3325,358,64,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,856.0,3.629,34.887,1.070986,20.32933,361,65,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,860.0,3.623,34.887,1.0711810000000002,20.3259,359,63,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,864.0,3.619,34.887,1.0712860000000002,20.32533,353,65,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,868.0,3.617,34.887,1.0713530000000002,20.324,359,64,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,872.0,3.613,34.886,1.071497,20.31878,360,65,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,876.0,3.609,34.886,1.071602,20.31922,354,64,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,880.0,3.609,34.886,1.0716130000000001,20.31789,419,63,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,884.0,3.606,34.886,1.0716890000000001,20.31756,357,65,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,888.0,3.604,34.886,1.071765,20.31489,356,62,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,892.0,3.602,34.886,1.0718139999999998,20.31478,357,64,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,896.0,3.601,34.886,1.071851,20.31389,372,65,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,900.0,3.599,34.886,1.0719159999999999,20.31422,361,62,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,904.0,3.597,34.885,1.0719880000000002,20.31345,360,64,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,908.0,3.596,34.885,1.0720329999999998,20.31062,354,64,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,912.0,3.593,34.885,1.07213,20.30533,353,64,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,916.0,3.584,34.885,1.0724049999999998,20.30433,363,65,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,920.0,3.58,34.885,1.0725069999999999,20.30278,351,63,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,924.0,3.577,34.884,1.0725980000000002,20.30233,350,63,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,928.0,3.577,34.884,1.0726140000000002,20.304,353,64,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,932.0,3.577,34.884,1.072628,20.30275,358,65,233,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,936.0,3.576,34.884,1.072648,20.30289,357,64,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,940.0,3.575,34.884,1.072676,20.30378,355,63,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,944.0,3.575,34.884,1.072686,20.30433,357,63,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,948.0,3.573,34.884,1.072759,20.30525,360,64,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,952.0,3.573,34.884,1.0727799999999998,20.30311,353,63,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,956.0,3.572,34.884,1.072813,20.29963,354,65,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,960.0,3.568,34.883,1.0729479999999998,20.29633,358,64,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,964.0,3.564,34.883,1.073061,20.29375,372,63,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,968.0,3.562,34.883,1.0731380000000001,20.291,363,65,234,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,972.0,3.558,34.883,1.073261,20.28963,354,63,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,976.0,3.553,34.883,1.0733929999999998,20.28838,356,63,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,980.0,3.553,34.883,1.0734249999999999,20.29067,354,63,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,984.0,3.551,34.882,1.073493,20.29137,413,63,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,988.0,3.547,34.882,1.0735860000000002,20.29786,363,61,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,990.6,3.548,34.883,nan,nan,nan,nan,nan,nan,nan,nan
