datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-14 07:26:37,53.4221,-39.176,444.0,3.803,34.883,1.0655160000000001,20.176,371,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,446.0,3.803,34.883,1.065534,20.1756,376,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,448.0,3.801,34.883,1.065576,20.17817,375,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,450.0,3.801,34.883,1.0655999999999999,20.176,377,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,452.0,3.8,34.884,1.0656249999999998,20.1762,370,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,454.0,3.798,34.884,1.065687,20.1752,376,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,456.0,3.793,34.883,1.0658500000000002,20.1756,372,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,458.0,3.788,34.883,1.0659869999999998,20.1766,392,63,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,460.0,3.787,34.883,1.0660340000000001,20.1776,379,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,462.0,3.786,34.883,1.066058,20.1782,372,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,464.0,3.786,34.884,1.0660219999999998,20.179,373,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,466.0,3.785,34.884,1.06608,20.178,374,66,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,468.0,3.784,34.884,1.066097,20.1802,377,67,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,470.0,3.784,34.884,1.0660980000000002,20.178,373,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,472.0,3.784,34.884,1.0661209999999999,20.18,375,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,474.0,3.784,34.884,1.0661209999999999,20.18,373,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,476.0,3.783,34.884,1.0661610000000001,20.1798,374,66,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,478.0,3.781,34.884,1.0661990000000001,20.1805,379,62,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,480.0,3.779,34.884,1.066271,20.18,374,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,482.0,3.771,34.884,1.066507,20.1814,387,66,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,484.0,3.768,34.884,1.066577,20.1858,371,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,486.0,3.774,34.885,1.0664030000000002,20.18825,368,67,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,488.0,3.774,34.885,1.0663969999999998,20.1896,374,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,490.0,3.777,34.886,1.0663330000000002,20.189,374,63,238,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,492.0,3.776,34.886,1.066347,20.1928,375,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,494.0,3.777,34.886,1.066335,20.19175,378,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,496.0,3.777,34.886,1.066335,20.1922,379,66,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,498.0,3.777,34.886,1.0663550000000002,20.1918,377,64,237,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,500.0,3.775,34.886,1.0663960000000001,20.1915,372,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,504.0,3.774,34.886,1.0664069999999999,20.1959,373,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,508.0,3.775,34.887,1.0663900000000002,20.19778,406,66,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,512.0,3.775,34.887,1.066382,20.19845,376,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,516.0,3.774,34.887,1.066423,20.19922,372,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,520.0,3.773,34.887,1.0664539999999998,20.20025,371,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,524.0,3.772,34.887,1.066472,20.20022,381,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,528.0,3.769,34.887,1.0665740000000001,20.20111,375,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,532.0,3.767,34.888,1.066633,20.20267,373,64,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,536.0,3.767,34.888,1.066633,20.204,377,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,540.0,3.764,34.888,1.066725,20.20563,371,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,544.0,3.765,34.888,1.0667,20.20911,375,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,548.0,3.767,34.889,1.0666630000000001,20.2085,372,65,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,552.0,3.765,34.889,1.066716,20.21011,372,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,556.0,3.762,34.889,1.0668039999999999,20.2095,374,65,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,560.0,3.759,34.889,1.066907,20.20933,377,64,237,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,564.0,3.758,34.889,1.066951,20.2105,367,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,568.0,3.755,34.889,1.0670480000000002,20.20911,380,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,572.0,3.752,34.889,1.0671210000000002,20.21225,373,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,576.0,3.752,34.889,1.067129,20.2075,372,66,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,580.0,3.749,34.889,1.0672290000000002,20.20778,365,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,584.0,3.746,34.889,1.0673240000000002,20.20337,373,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,588.0,3.743,34.888,1.067415,20.19887,378,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,592.0,3.735,34.888,1.06765,20.195,381,66,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,596.0,3.728,34.888,1.0678800000000002,20.19411,379,63,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,600.0,3.728,34.888,1.0678839999999998,20.19238,376,64,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,604.0,3.726,34.888,1.067929,20.19325,373,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,608.0,3.721,34.887,1.068101,20.1865,395,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,612.0,3.715,34.887,1.068269,20.18538,380,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,616.0,3.713,34.887,1.068327,20.18475,383,65,237,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,620.0,3.712,34.887,1.0683760000000002,20.18589,374,66,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,624.0,3.711,34.887,1.068403,20.18438,375,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,628.0,3.709,34.887,1.068486,20.18612,383,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,632.0,3.707,34.887,1.0685349999999998,20.18625,378,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,636.0,3.708,34.887,1.0685129999999998,20.18578,386,62,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,640.0,3.703,34.887,1.0686520000000002,20.1855,377,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,644.0,3.701,34.887,1.068715,20.18545,378,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,648.0,3.699,34.887,1.0687790000000001,20.187,377,65,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,652.0,3.697,34.887,1.068845,20.18625,374,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,656.0,3.693,34.887,1.0689739999999999,20.186,372,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,660.0,3.69,34.887,1.069055,20.18612,372,64,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,664.0,3.688,34.887,1.0691380000000001,20.18489,390,63,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,668.0,3.685,34.887,1.0692270000000001,20.18325,372,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,672.0,3.682,34.887,1.0693100000000002,20.18363,374,63,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,676.0,3.682,34.887,1.0693190000000001,20.18422,377,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,680.0,3.679,34.887,1.069417,20.18337,371,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,684.0,3.677,34.887,1.0694659999999998,20.18287,371,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,688.0,3.674,34.887,1.069592,20.18387,381,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,692.0,3.672,34.887,1.069651,20.18218,377,65,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,696.0,3.667,34.887,1.069801,20.1781,373,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,700.0,3.66,34.886,1.0699960000000002,20.1749,368,64,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,704.0,3.654,34.886,1.070169,20.175,370,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,708.0,3.654,34.886,1.070189,20.17373,375,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,712.0,3.652,34.886,1.0702729999999998,20.1757,367,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,716.0,3.649,34.886,1.070357,20.17622,380,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,720.0,3.647,34.886,1.070405,20.1789,514,63,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,724.0,3.643,34.886,1.070538,20.1788,370,64,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,728.0,3.64,34.886,1.0706280000000001,20.181,373,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,732.0,3.639,34.886,1.0706660000000001,20.1815,366,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,736.0,3.638,34.886,1.0706889999999998,20.18256,363,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,740.0,3.637,34.886,1.070713,20.182,366,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,744.0,3.635,34.886,1.0708060000000001,20.1836,365,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,748.0,3.63,34.886,1.070944,20.18255,366,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,752.0,3.628,34.886,1.071002,20.18433,365,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,756.0,3.627,34.886,1.0710479999999998,20.18525,370,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,760.0,3.622,34.886,1.0711810000000002,20.18756,409,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,764.0,3.618,34.885,1.07131,20.18833,679,64,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,768.0,3.617,34.885,1.0713409999999999,20.19022,364,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,772.0,3.614,34.885,1.071444,20.19089,360,63,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,776.0,3.608,34.885,1.0716260000000002,20.19,355,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,780.0,3.607,34.885,1.071656,20.19056,356,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,784.0,3.605,34.885,1.071732,20.18913,360,65,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,788.0,3.603,34.885,1.0717759999999998,20.189,357,63,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,792.0,3.6,34.885,1.071889,20.18989,357,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,796.0,3.597,34.885,1.071968,20.191,357,63,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,800.0,3.596,34.885,1.071993,20.19044,357,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,804.0,3.596,34.885,1.071999,20.19188,353,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,808.0,3.595,34.885,1.072037,20.19256,362,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,812.0,3.594,34.885,1.0720679999999998,20.19312,351,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,816.0,3.594,34.885,1.0720900000000002,20.19256,377,63,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,820.0,3.591,34.885,1.0721820000000002,20.193,354,65,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,824.0,3.59,34.885,1.072203,20.194,355,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,828.0,3.589,34.885,1.072235,20.193,352,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,832.0,3.586,34.885,1.0723129999999998,20.19062,355,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,836.0,3.581,34.884,1.0724680000000002,20.18762,357,64,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,840.0,3.578,34.884,1.0725859999999998,20.18833,355,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,844.0,3.574,34.884,1.0727030000000002,20.18513,357,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,848.0,3.57,34.884,1.0728360000000001,20.18412,355,62,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,852.0,3.568,34.883,1.0728710000000001,20.183,353,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,856.0,3.567,34.883,1.072912,20.18244,352,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,860.0,3.567,34.883,1.0729190000000002,20.18255,355,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,864.0,3.566,34.883,1.0729410000000001,20.18336,353,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,868.0,3.564,34.883,1.0730279999999999,20.1813,356,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,872.0,3.562,34.883,1.0730909999999998,20.18036,358,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,876.0,3.559,34.883,1.073188,20.1789,355,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,880.0,3.556,34.883,1.0732780000000002,20.1786,353,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,884.0,3.554,34.882,1.073341,20.17409,354,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,888.0,3.548,34.882,1.073524,20.1697,356,62,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,892.0,3.543,34.882,1.073658,20.1669,361,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,896.0,3.54,34.881,1.0737640000000002,20.1632,360,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,900.0,3.538,34.881,1.0738310000000002,20.1616,352,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,904.0,3.536,34.881,1.073877,20.16078,361,63,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,908.0,3.536,34.881,1.0739,20.16,353,63,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,912.0,3.532,34.88,1.074008,20.1574,357,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,916.0,3.53,34.88,1.074074,20.15567,360,62,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,920.0,3.528,34.88,1.0741520000000002,20.1543,348,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,924.0,3.526,34.88,1.0741969999999998,20.153,357,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,928.0,3.525,34.88,1.0742440000000002,20.1539,351,64,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,932.0,3.525,34.88,1.0742340000000001,20.15533,359,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,936.0,3.525,34.88,1.074242,20.1549,354,63,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,940.0,3.524,34.88,1.0742790000000002,20.153,357,64,231,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,944.0,3.522,34.88,1.0743550000000002,20.15,353,62,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,948.0,3.517,34.879,1.0745170000000002,20.14778,365,64,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,952.0,3.514,34.879,1.0745879999999999,20.14622,355,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,956.0,3.513,34.879,1.074633,20.148,356,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,960.0,3.513,34.879,1.074643,20.14645,355,63,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,964.0,3.512,34.879,1.0746859999999998,20.14789,354,62,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,968.0,3.512,34.879,1.074693,20.14956,354,63,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,972.0,3.511,34.879,1.0747179999999998,20.14775,375,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,976.0,3.51,34.879,1.0747520000000002,20.14811,352,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,980.0,3.509,34.879,1.0747900000000001,20.14645,356,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,984.0,3.507,34.879,1.074856,20.14466,363,63,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,988.0,3.504,34.879,1.0749469999999999,20.14337,366,63,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,992.0,3.502,34.879,1.0750039999999998,20.14317,360,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,994.1,3.501,34.879,nan,nan,nan,nan,nan,nan,nan,nan
