datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-30 07:10:38,53.9643,-36.4821,436.0,4.726,34.928,1.0370629999999998,20.77675,395,69,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,438.0,4.72,34.927,1.0372530000000002,20.77675,423,71,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,440.0,4.718,34.927,1.0373260000000002,20.77675,403,71,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,442.0,4.716,34.927,1.037394,20.774,403,69,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,444.0,4.713,34.927,1.037502,20.772,405,69,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,446.0,4.706,34.927,1.0377450000000001,20.77075,431,74,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,448.0,4.694,34.927,1.038061,20.77,411,72,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,450.0,4.685,34.927,1.038351,20.7678,401,69,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,452.0,4.677,34.928,1.0385749999999998,20.7662,423,76,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,454.0,4.675,34.929,1.038656,20.7652,404,70,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,456.0,4.67,34.929,1.038818,20.7624,397,66,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,458.0,4.662,34.928,1.039072,20.762,394,69,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,460.0,4.658,34.928,1.039196,20.7576,400,69,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,462.0,4.651,34.927,1.039409,20.7552,400,68,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,464.0,4.641,34.926,1.0397599999999998,20.748,1522,265,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,466.0,4.614,34.926,1.0405280000000001,20.7464,421,70,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,468.0,4.608,34.926,1.040699,20.7484,395,68,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,470.0,4.604,34.926,1.0408210000000002,20.743,402,69,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,472.0,4.599,34.926,1.0409799999999998,20.7422,396,72,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,474.0,4.595,34.926,1.041121,20.7415,397,70,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,476.0,4.594,34.926,1.041166,20.74,954,90,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,478.0,4.584,34.925,1.0415169999999998,20.7374,394,67,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,480.0,4.573,34.924,1.041824,20.7348,395,69,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,482.0,4.57,34.924,1.0419299999999998,20.732,399,67,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,484.0,4.567,34.923,1.042059,20.7262,428,70,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,486.0,4.55,34.922,1.042554,20.723,400,69,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,488.0,4.544,34.921,1.042786,20.7202,441,72,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,490.0,4.542,34.92,1.042849,20.7104,2138,74,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,492.0,4.519,34.918,1.0435750000000001,20.7018,403,67,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,494.0,4.496,34.916,1.0442939999999998,20.6906,399,68,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,496.0,4.461,34.913,1.0452949999999999,20.6832,396,68,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,498.0,4.436,34.911,1.046042,20.6798,402,67,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,500.0,4.431,34.91,1.046186,20.6782,440,70,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,504.0,4.427,34.91,1.046366,20.6641,479,69,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,508.0,4.394,34.906,1.0473979999999998,20.63633,412,70,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,512.0,4.333,34.9,1.0492460000000001,20.6117,412,68,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,516.0,4.279,34.898,1.0508639999999998,20.59444,409,68,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,520.0,4.249,34.898,1.0516519999999998,20.59256,483,83,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,524.0,4.246,34.898,1.051764,20.59244,575,79,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,528.0,4.244,34.898,1.0518260000000001,20.591,447,71,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,532.0,4.243,34.898,1.0518709999999998,20.59,409,68,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,536.0,4.24,34.898,1.051968,20.589,405,67,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,540.0,4.229,34.899,1.0522779999999998,20.59178,405,67,238,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,544.0,4.238,34.9,1.0520390000000002,20.595,437,68,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,548.0,4.231,34.9,1.0522710000000002,20.58978,432,66,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,552.0,4.217,34.901,1.052705,20.58356,407,68,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,556.0,4.21,34.901,1.0529359999999999,20.58089,399,65,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,560.0,4.199,34.902,1.0532590000000002,20.57675,636,236,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,564.0,4.188,34.902,1.0535830000000002,20.57422,401,68,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,568.0,4.18,34.902,1.053827,20.571,420,72,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,572.0,4.166,34.904,1.054256,20.569,405,67,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,576.0,4.16,34.904,1.0544539999999998,20.56887,410,66,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,580.0,4.155,34.905,1.054605,20.56455,544,68,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,584.1,4.148,34.905,1.0548129999999998,20.56289,403,66,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,588.1,4.146,34.905,1.0548730000000002,20.5613,390,67,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,592.0,4.139,34.905,1.0550959999999998,20.55764,388,66,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,596.0,4.132,34.905,1.0553279999999998,20.55136,398,66,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,600.0,4.113,34.905,1.0559120000000002,20.54373,421,66,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,604.0,4.101,34.905,1.0562589999999998,20.5395,404,66,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,608.0,4.093,34.905,1.056508,20.53627,597,66,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,612.0,4.085,34.905,1.056749,20.5352,498,70,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,616.0,4.082,34.904,1.056855,20.5316,399,66,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,620.0,4.075,34.904,1.0570719999999998,20.5301,404,67,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,624.0,4.07,34.904,1.057214,20.5306,395,67,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,628.0,4.068,34.904,1.0573039999999998,20.52933,382,65,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,632.0,4.067,34.904,1.0573450000000002,20.5283,392,66,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,636.0,4.062,34.904,1.0574940000000002,20.52333,382,67,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,640.0,4.051,34.904,1.0578310000000002,20.5188,491,65,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,643.9,4.042,34.904,1.05811,20.51711,389,66,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,648.0,4.038,34.903,1.058258,20.51011,395,66,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,652.0,4.023,34.903,1.058697,20.50344,981,66,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,656.0,4.013,34.903,1.0590190000000002,20.50089,391,65,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,660.0,4.005,34.903,1.059237,20.49722,379,65,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,664.0,4.002,34.902,1.0593659999999998,20.49578,384,66,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,668.0,3.993,34.902,1.059634,20.49166,431,79,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,672.0,3.99,34.902,1.0597150000000002,20.49375,410,65,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,676.0,3.99,34.902,1.0597349999999999,20.49463,403,70,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,680.0,3.989,34.902,1.0597530000000002,20.49267,377,64,238,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,684.0,3.985,34.902,1.059898,20.48925,384,66,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,688.0,3.981,34.902,1.0600550000000002,20.48589,403,66,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,692.0,3.97,34.901,1.0603699999999998,20.48112,380,65,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,696.0,3.961,34.901,1.060635,20.47938,373,65,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,700.0,3.96,34.901,1.0607099999999998,20.47655,383,66,238,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,704.0,3.957,34.9,1.060813,20.47187,376,68,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,708.0,3.948,34.9,1.0610719999999998,20.46513,374,65,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,712.0,3.935,34.899,1.061487,20.45066,387,65,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,716.0,3.917,34.897,1.0620660000000002,20.43687,372,67,238,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,720.0,3.898,34.896,1.062634,20.42375,378,64,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,724.0,3.877,34.894,1.0632359999999998,20.41925,372,63,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,728.0,3.874,34.893,1.063333,20.41937,381,66,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,732.0,3.876,34.894,1.0633020000000002,20.41667,371,65,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,736.0,3.872,34.893,1.0634169999999998,20.41188,383,66,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,740.0,3.863,34.892,1.063708,20.404,371,65,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,744.0,3.851,34.891,1.0640710000000002,20.39856,374,65,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,748.0,3.844,34.89,1.0642809999999998,20.39512,369,66,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,752.0,3.84,34.89,1.0644079999999998,20.39225,380,65,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,756.0,3.834,34.89,1.0645799999999999,20.38913,375,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,760.0,3.827,34.889,1.0647829999999998,20.38688,373,62,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,764.0,3.817,34.889,1.065106,20.382,370,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,768.0,3.809,34.889,1.0653389999999998,20.3865,375,67,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,772.0,3.808,34.89,1.065375,20.38475,408,65,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,776.0,3.807,34.889,1.065423,20.38689,374,62,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,780.0,3.806,34.889,1.065471,20.38437,493,66,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,784.0,3.802,34.89,1.0655960000000002,20.38425,376,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,788.0,3.793,34.89,1.0658530000000002,20.38112,364,65,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,792.0,3.785,34.89,1.0661,20.38456,361,64,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,796.0,3.784,34.89,1.066141,20.38638,368,65,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,800.0,3.778,34.891,1.066325,20.38588,359,65,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,804.0,3.776,34.89,1.066411,20.38411,389,66,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,808.0,3.773,34.89,1.0664950000000002,20.3835,378,65,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,812.0,3.771,34.89,1.0665589999999998,20.38275,359,64,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,816.0,3.767,34.89,1.0666920000000002,20.38078,361,63,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,820.0,3.761,34.89,1.066875,20.38,361,62,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,824.0,3.758,34.891,1.066979,20.3775,360,65,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,828.0,3.753,34.891,1.0671400000000002,20.36987,373,64,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,832.0,3.745,34.89,1.067409,20.35813,360,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,836.0,3.728,34.889,1.0678960000000002,20.34237,367,65,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,840.0,3.717,34.888,1.068238,20.3385,353,66,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,844.0,3.711,34.888,1.0684239999999998,20.334,356,63,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,848.0,3.706,34.888,1.0685829999999998,20.33025,393,63,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,852.0,3.701,34.888,1.0687419999999999,20.32788,367,64,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,856.0,3.694,34.888,1.068946,20.32512,352,62,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,860.0,3.692,34.888,1.0689989999999998,20.32337,363,63,233,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,864.0,3.688,34.888,1.069109,20.32388,403,63,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,868.0,3.686,34.889,1.069179,20.32587,369,63,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,872.0,3.686,34.889,1.0691929999999998,20.33012,350,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,876.0,3.684,34.889,1.069248,20.33175,362,64,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,880.0,3.683,34.889,1.069299,20.33529,360,63,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,884.0,3.678,34.889,1.0694430000000001,20.33775,355,65,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,888.0,3.676,34.889,1.069496,20.339,359,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,892.0,3.675,34.889,1.069534,20.34857,359,63,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,896.0,3.673,34.89,1.069588,20.35888,355,64,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,900.0,3.674,34.89,1.069569,20.366,364,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,904.0,3.673,34.89,1.069601,20.37025,354,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,908.1,3.669,34.89,1.069718,20.36978,394,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,912.0,3.668,34.89,1.0697770000000002,20.3692,356,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,916.0,3.664,34.89,1.069893,20.366,355,65,238,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,920.0,3.659,34.89,1.0700319999999999,20.36167,359,63,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,924.0,3.658,34.89,1.070078,20.3648,358,63,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,928.0,3.656,34.89,1.070125,20.3635,351,63,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,932.0,3.657,34.889,1.070116,20.3631,384,63,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,936.0,3.65,34.889,1.070351,20.3604,358,63,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,940.0,3.644,34.889,1.0705110000000002,20.3604,370,63,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,944.0,3.644,34.889,1.070522,20.3608,363,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,948.0,3.643,34.889,1.070576,20.357,358,63,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,952.0,3.641,34.889,1.0706349999999998,20.35856,419,63,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,956.0,3.638,34.889,1.0707239999999998,20.3564,389,63,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,960.0,3.632,34.889,1.0709149999999998,20.35433,475,65,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,964.0,3.629,34.888,1.071009,20.3534,377,64,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,968.0,3.626,34.888,1.0711210000000002,20.35289,352,64,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,972.0,3.624,34.888,1.071183,20.35122,355,64,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,976.0,3.623,34.888,1.071225,20.34856,725,64,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,980.0,3.62,34.888,1.0713080000000001,20.34556,355,62,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,984.0,3.617,34.888,1.0714130000000002,20.33978,389,63,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,987.9,3.613,34.887,1.071523,20.33517,356,62,238,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,990.1,3.611,34.887,nan,nan,nan,nan,nan,nan,nan,nan
