datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-26 07:07:21,52.1189,-38.971,442.0,4.105,34.895,1.0561189999999998,20.43,353,66,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,444.0,4.104,34.895,1.056161,20.42925,357,66,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,446.0,4.101,34.896,1.056276,20.428,356,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,448.0,4.091,34.897,1.056553,20.42975,355,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,450.0,4.089,34.897,1.0565950000000002,20.43,356,66,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,452.0,4.094,34.899,1.056448,20.433,365,66,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,454.1,4.095,34.899,1.056413,20.432,358,65,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,456.0,4.095,34.899,1.05645,20.433,353,66,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,458.0,4.097,34.9,1.0563500000000001,20.4324,360,66,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,460.0,4.099,34.901,1.05633,20.433,358,65,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,462.0,4.094,34.901,1.056477,20.4328,350,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,464.0,4.106,34.903,1.0561569999999998,20.43183,355,64,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,466.0,4.092,34.902,1.056593,20.4308,360,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,468.0,4.09,34.902,1.0566049999999998,20.4274,352,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,470.0,4.088,34.902,1.056705,20.424,349,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,472.0,4.082,34.902,1.05688,20.4202,352,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,474.0,4.067,34.901,1.057299,20.4168,353,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,476.0,4.07,34.902,1.057203,20.4176,352,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,478.0,4.071,34.902,1.057203,20.4154,354,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,480.0,4.068,34.901,1.0572940000000002,20.4092,352,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,482.0,4.057,34.9,1.0576189999999999,20.4054,450,65,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,484.0,4.047,34.9,1.0579299999999998,20.4058,355,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,486.0,4.045,34.9,1.0579640000000001,20.4072,351,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,488.0,4.045,34.9,1.0579839999999998,20.4072,353,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,490.0,4.045,34.901,1.05796,20.4076,352,67,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,492.0,4.047,34.902,1.057928,20.40625,358,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,494.0,4.048,34.902,1.057899,20.4072,350,65,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,496.0,4.048,34.902,1.057912,20.4072,352,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,498.0,4.047,34.903,1.057938,20.4098,354,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,500.0,4.046,34.902,1.057973,20.407,355,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,504.0,4.043,34.902,1.058062,20.40578,352,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,508.0,4.041,34.903,1.058135,20.4032,355,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,512.0,4.033,34.902,1.058398,20.40022,351,66,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,516.0,4.025,34.902,1.0586159999999998,20.3995,356,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,520.0,4.023,34.902,1.058675,20.39822,355,64,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,524.0,4.02,34.902,1.0587849999999999,20.39833,353,65,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,528.0,4.017,34.902,1.058872,20.397,353,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,532.0,4.016,34.902,1.058897,20.39538,350,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,536.0,4.012,34.903,1.059049,20.39678,352,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,540.0,4.008,34.903,1.0591780000000002,20.39467,354,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,544.0,4.005,34.903,1.059265,20.39125,354,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,548.0,3.997,34.903,1.0595080000000001,20.38825,352,64,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,552.0,3.987,34.902,1.059815,20.38588,351,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,556.0,3.987,34.901,1.0598450000000001,20.38578,354,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,560.0,3.985,34.901,1.0599159999999999,20.3855,348,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,564.0,3.982,34.901,1.0600139999999998,20.38075,434,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,568.0,3.973,34.9,1.060279,20.37489,350,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,572.0,3.961,34.899,1.060673,20.36537,350,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,576.0,3.942,34.897,1.0612400000000002,20.35622,350,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,580.0,3.928,34.896,1.061683,20.35238,347,66,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,584.0,3.92,34.896,1.0618910000000001,20.35125,348,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,587.9,3.917,34.896,1.0619900000000002,20.34989,351,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,592.0,3.914,34.895,1.0620980000000002,20.34775,348,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,596.0,3.909,34.895,1.0622630000000002,20.34478,349,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,600.0,3.903,34.896,1.062439,20.34312,351,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,604.0,3.9,34.895,1.0625580000000001,20.33962,355,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,608.0,3.886,34.894,1.0629840000000002,20.33333,352,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,612.0,3.878,34.893,1.063218,20.3295,351,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,616.0,3.867,34.892,1.063546,20.32525,350,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,620.0,3.856,34.892,1.063891,20.32345,352,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,624.0,3.849,34.892,1.0641180000000001,20.32113,350,66,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,628.0,3.841,34.892,1.064353,20.31989,352,66,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,632.0,3.836,34.892,1.064492,20.31863,349,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,636.0,3.833,34.892,1.064587,20.32067,375,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,640.0,3.832,34.892,1.0646300000000002,20.31912,348,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,644.0,3.83,34.892,1.064702,20.319,351,63,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,648.0,3.825,34.892,1.064839,20.32063,349,63,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,652.0,3.824,34.892,1.064889,20.31867,348,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,656.0,3.821,34.892,1.064968,20.31925,348,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,660.0,3.815,34.892,1.0651519999999999,20.31822,348,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,664.0,3.809,34.892,1.065334,20.31763,346,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,668.0,3.805,34.892,1.065464,20.31812,353,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,672.0,3.804,34.892,1.065502,20.31675,351,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,676.0,3.801,34.892,1.065579,20.31467,350,65,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,680.1,3.795,34.892,1.0657640000000002,20.31562,344,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,684.1,3.79,34.892,1.0659100000000001,20.31273,348,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,688.0,3.785,34.891,1.0660690000000002,20.3116,346,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,692.0,3.781,34.892,1.0661960000000001,20.31173,346,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,696.0,3.778,34.892,1.066265,20.3143,354,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,700.0,3.778,34.892,1.0662690000000001,20.3155,344,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,704.0,3.777,34.892,1.0662980000000002,20.31518,362,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,708.0,3.775,34.892,1.0663589999999998,20.3182,342,63,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,712.0,3.775,34.892,1.0663529999999999,20.322,358,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,716.0,3.782,34.894,1.0661640000000001,20.3281,346,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,720.0,3.786,34.894,1.066045,20.32867,342,63,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,724.0,3.787,34.895,1.0659930000000002,20.3324,349,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,728.0,3.788,34.895,1.0659839999999998,20.333,346,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,732.0,3.788,34.895,1.065976,20.337,343,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,736.0,3.787,34.897,1.0660180000000001,20.33833,340,64,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,740.0,3.785,34.897,1.066078,20.33889,340,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,744.0,3.782,34.896,1.066163,20.33867,342,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,748.0,3.78,34.896,1.0662250000000002,20.33822,338,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,752.0,3.779,34.896,1.0662539999999998,20.34033,348,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,756.0,3.779,34.896,1.066274,20.34075,343,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,760.0,3.779,34.896,1.066274,20.342,338,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,764.0,3.779,34.896,1.066271,20.33978,344,63,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,768.0,3.774,34.896,1.066475,20.33245,342,63,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,772.0,3.759,34.894,1.0668790000000001,20.33222,344,63,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,776.0,3.76,34.894,1.066849,20.33256,340,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,780.0,3.758,34.894,1.0669279999999999,20.33475,341,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,784.0,3.757,34.894,1.066951,20.33511,342,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,788.0,3.757,34.894,1.0669490000000001,20.33755,348,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,792.0,3.758,34.895,1.066942,20.33722,344,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,796.0,3.752,34.894,1.067126,20.33713,342,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,800.0,3.749,34.894,1.0672039999999998,20.33656,340,63,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,804.0,3.749,34.894,1.067231,20.33875,344,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,808.0,3.748,34.894,1.0672760000000001,20.33887,344,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,812.0,3.746,34.894,1.067319,20.337,342,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,816.0,3.739,34.894,1.0675439999999998,20.33311,373,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,820.0,3.733,34.893,1.0677279999999998,20.33025,340,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,824.0,3.731,34.893,1.067797,20.32822,340,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,828.0,3.728,34.892,1.067914,20.32088,341,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,832.0,3.708,34.89,1.0685159999999998,20.31537,341,66,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,836.0,3.701,34.889,1.068717,20.31266,342,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,840.0,3.697,34.889,1.0688680000000002,20.31112,343,63,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,844.0,3.69,34.888,1.0690629999999999,20.30888,366,63,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,848.0,3.689,34.888,1.0691039999999998,20.30962,342,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,852.0,3.686,34.888,1.069188,20.31055,341,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,856.0,3.684,34.888,1.069261,20.30873,342,63,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,860.0,3.68,34.888,1.069395,20.30955,339,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,864.0,3.675,34.888,1.0695359999999998,20.3085,339,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,868.0,3.674,34.888,1.069582,20.3097,339,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,872.0,3.672,34.888,1.0696279999999998,20.3079,338,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,876.0,3.67,34.888,1.0697079999999999,20.30618,342,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,880.0,3.665,34.887,1.069871,20.3027,340,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,884.0,3.657,34.887,1.070103,20.3001,344,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,888.0,3.654,34.887,1.0701839999999998,20.30111,343,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,892.0,3.649,34.887,1.070357,20.2994,337,63,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,896.0,3.644,34.887,1.070519,20.3002,341,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,900.0,3.637,34.887,1.070707,20.3024,337,65,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,904.0,3.637,34.887,1.070725,20.30322,339,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,908.0,3.637,34.887,1.070729,20.30522,338,64,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,912.0,3.637,34.887,1.070728,20.30489,345,63,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,916.0,3.637,34.887,1.070725,20.3073,339,61,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,920.0,3.637,34.887,1.070739,20.30889,343,63,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,924.0,3.634,34.887,1.070821,20.30956,338,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,928.0,3.634,34.887,1.0708220000000002,20.31111,340,62,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,932.0,3.634,34.887,1.0708479999999998,20.314,341,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,936.0,3.634,34.887,1.0708600000000001,20.31122,343,66,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,940.0,3.628,34.887,1.071053,20.30867,337,63,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,944.0,3.622,34.886,1.0712259999999998,20.305,335,64,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,948.0,3.617,34.886,1.071374,20.30211,341,64,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,952.0,3.612,34.885,1.0715430000000001,20.29844,339,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,956.0,3.608,34.885,1.071676,20.29787,339,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,960.0,3.606,34.885,1.0717279999999998,20.29767,347,63,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,964.0,3.604,34.885,1.0717949999999998,20.29663,338,62,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,967.9,3.603,34.884,1.07185,20.293,343,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,972.0,3.598,34.884,1.0719889999999999,20.28912,343,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,976.0,3.592,34.884,1.072162,20.2875,336,63,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,980.0,3.593,34.883,1.0721539999999998,20.28875,340,64,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,984.0,3.592,34.883,1.072168,20.28711,351,63,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,988.0,3.589,34.883,1.072263,20.285,344,62,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,992.0,3.588,34.883,1.072283,20.28533,342,64,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,994.1,3.589,34.883,nan,nan,nan,nan,nan,nan,nan,nan
