datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-27 07:19:11,54.7764,-35.6965,434.0,4.559,34.912,1.0421490000000002,20.712,387,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,436.0,4.561,34.913,1.0421360000000002,20.7138,388,68,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,438.0,4.538,34.914,1.042789,20.715,394,66,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,440.0,4.53,34.913,1.0429439999999999,20.72525,392,67,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,442.0,4.54,34.917,1.042621,20.7306,387,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,444.0,4.558,34.922,1.04215,20.7345,396,69,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,446.0,4.559,34.923,1.0421559999999999,20.736,392,66,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,448.0,4.558,34.923,1.042173,20.7365,385,67,243,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,450.0,4.557,34.924,1.0422250000000002,20.7345,392,67,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,452.0,4.552,34.924,1.0423840000000002,20.73475,392,65,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,454.0,4.548,34.924,1.0425110000000002,20.73525,384,68,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,456.0,4.543,34.925,1.0426579999999999,20.738,387,66,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,458.0,4.541,34.926,1.0427279999999999,20.74,385,67,244,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,460.0,4.537,34.927,1.04285,20.73875,382,64,243,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,462.0,4.532,34.927,1.043012,20.7366,398,65,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,464.0,4.527,34.927,1.043164,20.73675,379,65,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,466.0,4.522,34.928,1.0432929999999998,20.741,387,68,244,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,468.0,4.521,34.928,1.0433500000000002,20.7405,507,67,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,470.0,4.52,34.929,1.0433759999999999,20.73875,458,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,472.0,4.517,34.93,1.043463,20.7405,402,65,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,474.0,4.513,34.93,1.0436040000000002,20.739,384,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,476.0,4.512,34.93,1.04364,20.7405,394,66,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,478.0,4.511,34.93,1.043694,20.7392,396,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,480.0,4.508,34.93,1.043818,20.7372,384,64,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,482.0,4.504,34.93,1.04394,20.7356,384,64,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,484.0,4.503,34.93,1.043981,20.7284,382,66,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,486.0,4.497,34.93,1.044191,20.72033,401,66,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,488.0,4.484,34.929,1.044658,20.7104,387,69,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,490.0,4.453,34.928,1.0455619999999999,20.701,384,68,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,492.0,4.43,34.927,1.046185,20.6962,382,68,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,494.0,4.415,34.927,1.0466250000000001,20.693,388,66,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,496.0,4.407,34.927,1.046846,20.6924,455,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,498.0,4.403,34.927,1.0469560000000002,20.692,487,68,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,500.0,4.395,34.927,1.04719,20.6862,397,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,504.0,4.388,34.926,1.0474260000000002,20.685,382,66,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,508.0,4.382,34.926,1.0475889999999999,20.6856,406,68,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,512.0,4.38,34.926,1.0476999999999999,20.68378,379,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,516.0,4.375,34.926,1.047854,20.67844,382,65,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,520.0,4.364,34.925,1.048196,20.67689,383,66,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,524.0,4.359,34.925,1.048349,20.67633,390,66,243,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,528.0,4.355,34.924,1.0485039999999999,20.67567,384,66,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,532.0,4.354,34.924,1.048575,20.67389,387,65,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,536.0,4.352,34.924,1.048667,20.67,390,65,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,540.0,4.347,34.923,1.048896,20.65344,394,65,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,544.0,4.313,34.92,1.050042,20.62378,397,67,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,548.0,4.257,34.916,1.0516359999999998,20.61022,387,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,552.0,4.245,34.915,1.051999,20.59211,389,67,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,556.0,4.209,34.91,1.053086,20.57478,388,68,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,560.0,4.175,34.906,1.0541459999999998,20.55589,391,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,564.0,4.148,34.905,1.0548920000000002,20.54911,395,66,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,568.0,4.123,34.904,1.055638,20.54422,403,67,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,572.0,4.119,34.905,1.0557850000000002,20.53945,408,67,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,576.0,4.104,34.903,1.0562420000000001,20.53112,415,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,580.0,4.094,34.902,1.05653,20.52456,399,65,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,584.0,4.076,34.9,1.0570689999999998,20.51711,423,66,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,588.0,4.062,34.899,1.057518,20.51178,434,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,592.0,4.054,34.899,1.057705,20.50863,405,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,596.0,4.046,34.898,1.05797,20.5075,406,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,600.0,4.033,34.899,1.0583420000000001,20.50956,412,66,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,603.9,4.034,34.899,1.058309,20.50967,410,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,608.0,4.033,34.899,1.058351,20.5135,411,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,612.0,4.033,34.9,1.0583420000000001,20.51911,405,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,616.0,4.034,34.9,1.0583049999999998,20.52275,413,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,620.0,4.039,34.902,1.058185,20.52711,401,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,624.0,4.041,34.903,1.0581459999999998,20.52838,403,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,628.0,4.04,34.903,1.058192,20.5235,401,66,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,632.0,4.028,34.903,1.058576,20.51778,397,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,636.0,4.015,34.902,1.058929,20.51775,391,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,640.0,4.012,34.902,1.059011,20.51412,392,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,644.0,4.007,34.903,1.059187,20.515,399,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,648.0,4.005,34.904,1.059244,20.51713,389,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,652.0,4.002,34.904,1.059338,20.513,395,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,656.0,3.993,34.903,1.0596230000000002,20.513,388,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,659.9,3.989,34.903,1.059729,20.5105,390,64,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,663.9,3.985,34.902,1.059857,20.50887,393,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,668.0,3.982,34.902,1.0599630000000002,20.5105,405,66,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,672.0,3.98,34.902,1.060022,20.50933,391,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,676.0,3.978,34.902,1.060088,20.509,391,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,680.0,3.975,34.902,1.060212,20.5077,421,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,684.0,3.963,34.903,1.0605660000000001,20.5104,386,64,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,688.0,3.96,34.903,1.060657,20.5101,404,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,692.0,3.959,34.903,1.060695,20.5104,392,64,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,696.0,3.956,34.903,1.060813,20.5122,381,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,700.0,3.953,34.903,1.060914,20.5089,381,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,704.0,3.948,34.903,1.0610849999999998,20.4997,377,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,708.0,3.924,34.902,1.0618059999999998,20.4889,376,64,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,712.0,3.902,34.902,1.062456,20.4846,384,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,716.0,3.897,34.902,1.0626190000000002,20.4823,376,64,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,720.0,3.896,34.902,1.062655,20.47944,376,64,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,724.0,3.882,34.901,1.0631370000000002,20.47411,376,65,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,728.0,3.869,34.901,1.0634839999999999,20.47055,373,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,732.0,3.862,34.901,1.063679,20.47033,380,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,736.0,3.86,34.9,1.0637690000000002,20.46867,376,64,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,740.0,3.857,34.9,1.063853,20.46762,376,62,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,744.0,3.855,34.9,1.063908,20.46856,380,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,748.0,3.853,34.9,1.063984,20.46478,384,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,752.0,3.843,34.899,1.0642999999999998,20.46075,440,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,756.0,3.833,34.899,1.0646,20.45978,379,64,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,760.0,3.831,34.899,1.064667,20.45925,384,64,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,764.0,3.826,34.898,1.0648369999999998,20.45578,391,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,768.0,3.818,34.898,1.0650430000000002,20.4565,407,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,772.0,3.817,34.899,1.065073,20.459,377,66,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,776.0,3.817,34.899,1.0650819999999999,20.459,376,64,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,780.0,3.817,34.899,1.0650849999999998,20.46225,372,65,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,784.0,3.818,34.899,1.065057,20.46512,373,64,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,788.0,3.82,34.899,1.065019,20.46362,378,63,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,792.0,3.82,34.899,1.065042,20.46371,369,64,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,796.0,3.816,34.899,1.0651480000000002,20.46325,372,65,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,800.0,3.812,34.899,1.065289,20.46288,371,64,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,804.0,3.81,34.899,1.0653609999999998,20.46225,369,66,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,808.0,3.805,34.898,1.0655359999999998,20.45971,376,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,812.0,3.799,34.898,1.065728,20.45625,369,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,816.0,3.793,34.898,1.0659299999999998,20.451,363,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,820.0,3.785,34.897,1.066186,20.438,359,64,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,824.0,3.768,34.896,1.066738,20.42313,366,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,828.0,3.747,34.894,1.067338,20.41312,367,63,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,832.0,3.736,34.893,1.0676640000000002,20.40887,364,64,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,836.0,3.729,34.892,1.0678779999999999,20.405,361,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,840.0,3.723,34.892,1.068088,20.4005,630,64,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,844.0,3.715,34.891,1.0683189999999998,20.39663,359,64,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,848.0,3.711,34.891,1.068431,20.392,365,65,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,852.0,3.705,34.891,1.068597,20.39038,355,65,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,856.0,3.701,34.89,1.068737,20.38812,358,66,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,860.0,3.699,34.89,1.0687859999999998,20.38638,362,65,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,864.0,3.695,34.89,1.0689410000000001,20.38278,363,64,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,868.0,3.69,34.889,1.069118,20.37762,354,65,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,872.0,3.679,34.889,1.0694089999999998,20.37329,365,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,876.0,3.675,34.889,1.069534,20.37211,369,63,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,880.0,3.671,34.889,1.0696629999999998,20.3715,378,64,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,884.0,3.67,34.889,1.0697040000000002,20.36975,358,64,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,888.0,3.669,34.889,1.0697489999999998,20.36887,353,65,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,892.0,3.666,34.889,1.0698189999999999,20.36637,354,64,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,896.0,3.658,34.888,1.0700949999999998,20.36089,356,63,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,900.0,3.65,34.888,1.0703360000000002,20.3575,358,62,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,904.0,3.644,34.888,1.0705,20.35555,361,63,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,908.0,3.642,34.888,1.0705550000000001,20.35563,351,64,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,912.0,3.639,34.888,1.070636,20.35633,365,63,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,916.1,3.639,34.888,1.0706509999999998,20.35709,363,65,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,920.0,3.637,34.888,1.0707300000000002,20.35709,356,64,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,924.0,3.634,34.888,1.070827,20.35545,355,63,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,928.0,3.631,34.888,1.070903,20.35436,377,64,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,932.0,3.629,34.888,1.070974,20.3543,358,63,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,936.0,3.628,34.888,1.0710199999999999,20.353,380,64,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,940.0,3.628,34.888,1.0710130000000002,20.3555,358,63,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,944.0,3.627,34.887,1.071062,20.354,355,64,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,948.0,3.625,34.887,1.0711460000000002,20.3496,356,65,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,952.0,3.623,34.887,1.0712290000000002,20.34245,373,63,234,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,956.0,3.61,34.886,1.071625,20.3348,364,63,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,960.0,3.606,34.886,1.071733,20.33778,356,63,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,964.0,3.606,34.886,1.0717539999999999,20.3389,360,65,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,968.0,3.605,34.886,1.0717940000000001,20.3413,359,63,234,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,972.0,3.601,34.886,1.0719180000000001,20.339,392,64,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,976.0,3.593,34.885,1.0721720000000001,20.33456,358,65,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,980.0,3.589,34.885,1.072308,20.332,360,62,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,984.0,3.583,34.885,1.072483,20.33111,363,63,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,988.0,3.579,34.884,1.0725799999999999,20.32589,405,64,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,990.8,3.575,34.884,1.07267,20.327,nan,nan,nan,nan,nan,nan
