datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-25 07:21:01,52.2265,-39.6573,436.0,4.089,34.895,1.0566550000000001,20.3898,361,66,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,438.0,4.087,34.895,1.0567160000000002,20.3896,359,64,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,440.0,4.084,34.895,1.0568179999999998,20.388,386,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,442.0,4.082,34.895,1.056873,20.3848,359,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,444.0,4.079,34.895,1.056969,20.3845,356,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,446.0,4.073,34.895,1.0571609999999998,20.3848,363,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,448.0,4.07,34.895,1.05722,20.381,439,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,450.0,4.068,34.895,1.057292,20.3835,359,66,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,452.0,4.068,34.895,1.057302,20.3816,360,66,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,454.0,4.066,34.895,1.057346,20.3805,359,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,456.0,4.063,34.895,1.0574409999999999,20.38,364,66,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,458.0,4.062,34.895,1.0574759999999999,20.3815,388,63,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,460.0,4.062,34.896,1.05748,20.3828,356,66,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,462.0,4.062,34.896,1.0574720000000002,20.38225,370,66,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,464.0,4.062,34.896,1.0574819999999998,20.381,360,66,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,466.0,4.06,34.896,1.057562,20.382,358,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,468.0,4.056,34.897,1.057696,20.3796,357,68,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,470.0,4.054,34.897,1.057756,20.37925,359,66,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,472.0,4.054,34.897,1.057754,20.37925,359,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,474.0,4.049,34.897,1.0578910000000001,20.376,358,66,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,476.0,4.046,34.897,1.0579930000000002,20.378,362,64,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,478.0,4.046,34.897,1.0580120000000002,20.3762,360,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,480.0,4.045,34.897,1.058045,20.37125,358,65,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,482.0,4.041,34.897,1.058166,20.36575,355,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,484.0,4.033,34.897,1.05842,20.3612,362,63,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,486.0,4.027,34.896,1.0585909999999998,20.3575,358,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,488.0,4.024,34.896,1.058694,20.35225,359,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,490.0,4.01,34.895,1.059094,20.3488,357,67,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,492.0,3.999,34.894,1.059443,20.35025,365,66,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,494.0,3.998,34.895,1.0594670000000002,20.349,359,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,496.0,3.998,34.895,1.0594649999999999,20.3496,354,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,498.0,3.999,34.895,1.059437,20.35075,355,66,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,500.0,3.999,34.896,1.059419,20.3495,358,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,504.0,3.995,34.896,1.059574,20.34633,358,64,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,508.0,3.987,34.896,1.0598070000000002,20.34589,357,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,512.1,3.984,34.896,1.059904,20.338,355,63,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,516.0,3.969,34.895,1.0603479999999998,20.33833,363,66,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,520.0,3.969,34.896,1.060343,20.34025,355,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,524.0,3.966,34.896,1.0604230000000001,20.34167,358,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,528.0,3.966,34.898,1.060412,20.34867,355,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,532.0,3.972,34.9,1.0602390000000002,20.34925,354,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,536.0,3.972,34.9,1.060251,20.35022,356,64,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,540.0,3.968,34.899,1.060372,20.34889,382,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,544.0,3.968,34.899,1.0603889999999998,20.34778,354,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,548.0,3.961,34.899,1.0606010000000001,20.34413,355,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,552.0,3.958,34.899,1.06068,20.34567,353,66,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,556.0,3.955,34.899,1.060768,20.34533,355,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,560.0,3.955,34.899,1.060788,20.34813,355,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,564.0,3.955,34.899,1.060784,20.34911,355,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,568.0,3.957,34.9,1.060731,20.35067,352,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,572.0,3.954,34.899,1.0608119999999999,20.34987,354,64,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,576.0,3.952,34.9,1.060879,20.35278,354,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,580.0,3.95,34.9,1.06094,20.34922,352,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,584.0,3.948,34.9,1.061,20.35163,356,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,588.0,3.947,34.9,1.0610369999999998,20.35444,356,66,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,592.0,3.951,34.9,1.0609259999999998,20.35722,351,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,596.0,3.948,34.901,1.0609989999999998,20.35525,352,64,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,600.0,3.947,34.901,1.0610309999999998,20.35689,355,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,604.0,3.947,34.901,1.0610659999999998,20.35712,351,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,608.0,3.944,34.901,1.0611320000000002,20.358,354,62,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,612.0,3.942,34.901,1.061191,20.35778,353,64,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,616.0,3.942,34.901,1.0612110000000001,20.3575,358,66,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,620.0,3.941,34.9,1.0612650000000001,20.356,354,66,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,624.1,3.939,34.9,1.061312,20.35038,359,64,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,628.1,3.919,34.9,1.0619170000000002,20.34755,352,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,632.0,3.917,34.9,1.0619999999999998,20.3464,354,64,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,636.0,3.912,34.899,1.0621459999999998,20.34591,356,63,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,640.0,3.912,34.899,1.062164,20.347,354,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,644.0,3.912,34.899,1.0621559999999999,20.3504,349,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,648.0,3.912,34.899,1.062192,20.344,352,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,652.0,3.899,34.898,1.0625719999999998,20.339,355,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,656.0,3.889,34.898,1.062903,20.3369,348,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,660.0,3.886,34.897,1.0630060000000001,20.33333,353,64,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,664.0,3.88,34.897,1.0632000000000001,20.3293,355,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,668.0,3.861,34.895,1.0637729999999999,20.3231,353,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,672.0,3.856,34.894,1.0639409999999998,20.3189,354,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,676.0,3.833,34.893,1.064666,20.31355,368,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,680.0,3.825,34.893,1.0648849999999999,20.3139,358,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,684.0,3.821,34.892,1.065,20.30656,353,63,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,688.0,3.804,34.891,1.0655160000000001,20.3004,355,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,692.0,3.797,34.891,1.065721,20.29989,352,62,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,696.0,3.795,34.891,1.065773,20.29944,358,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,700.0,3.795,34.891,1.065804,20.2991,350,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,704.0,3.79,34.89,1.065957,20.29745,350,63,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,708.0,3.786,34.89,1.0660560000000001,20.29667,361,63,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,712.0,3.785,34.89,1.0660889999999998,20.29856,352,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,716.0,3.782,34.89,1.0661930000000002,20.297,355,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,720.0,3.778,34.89,1.066319,20.29838,356,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,724.0,3.776,34.89,1.066383,20.295,352,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,728.0,3.769,34.889,1.066595,20.29389,364,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,732.0,3.761,34.889,1.0668510000000002,20.29267,349,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,736.0,3.758,34.889,1.066945,20.2955,359,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,740.0,3.753,34.89,1.067098,20.29522,351,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,744.0,3.749,34.89,1.0672229999999998,20.298,351,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,748.0,3.747,34.89,1.067282,20.29813,351,65,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,752.0,3.745,34.89,1.067349,20.29889,349,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,756.0,3.745,34.89,1.0673530000000002,20.29625,349,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,760.0,3.74,34.89,1.0675270000000001,20.29478,347,63,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,764.0,3.734,34.89,1.0676869999999998,20.29613,349,63,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,768.0,3.731,34.89,1.0677690000000002,20.29875,351,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,772.0,3.73,34.89,1.067796,20.29778,349,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,776.0,3.729,34.89,1.0678489999999998,20.29875,351,66,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,780.0,3.727,34.89,1.067908,20.29775,358,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,784.0,3.725,34.89,1.0679690000000002,20.298,351,63,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,788.0,3.722,34.89,1.068056,20.29988,354,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,792.0,3.72,34.89,1.068111,20.29844,347,63,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,796.0,3.718,34.89,1.0681889999999998,20.30275,347,63,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,800.0,3.717,34.891,1.068209,20.30713,344,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,804.0,3.717,34.891,1.068219,20.306,369,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,808.0,3.717,34.891,1.0682260000000001,20.30875,346,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,812.0,3.716,34.891,1.0682450000000001,20.30725,343,63,234,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,816.0,3.714,34.891,1.068321,20.30738,341,63,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,820.1,3.712,34.891,1.0683859999999998,20.30812,346,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,824.1,3.71,34.891,1.068425,20.30845,364,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,828.0,3.709,34.891,1.0684779999999998,20.3089,379,63,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,832.0,3.707,34.891,1.0685440000000002,20.30836,342,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,836.0,3.704,34.891,1.0686529999999999,20.3072,355,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,840.0,3.699,34.89,1.068791,20.30591,345,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,844.0,3.697,34.89,1.0688490000000002,20.3061,345,63,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,848.0,3.691,34.89,1.069041,20.3044,340,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,852.0,3.686,34.89,1.0691869999999999,20.304,340,63,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,856.0,3.685,34.89,1.069223,20.3047,355,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,860.0,3.683,34.89,1.0692750000000002,20.3027,342,63,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,864.0,3.682,34.89,1.0693069999999998,20.3065,341,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,868.0,3.682,34.89,1.069328,20.30689,347,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,872.0,3.68,34.89,1.069391,20.3039,340,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,876.0,3.676,34.889,1.069519,20.30022,342,63,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,880.0,3.671,34.889,1.0696949999999998,20.2961,341,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,884.0,3.664,34.888,1.069912,20.289,341,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,888.0,3.655,34.887,1.070163,20.2855,347,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,892.0,3.651,34.887,1.0703109999999998,20.279,343,63,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,896.0,3.642,34.886,1.070557,20.27711,341,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,900.0,3.64,34.886,1.0706229999999999,20.282,344,64,233,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,904.0,3.643,34.886,1.0705429999999998,20.28633,351,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,908.0,3.646,34.887,1.0704570000000002,20.29,351,62,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,912.0,3.644,34.887,1.0705269999999998,20.28589,355,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,916.0,3.642,34.886,1.0705909999999998,20.28422,345,64,234,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,920.0,3.636,34.886,1.070779,20.28522,342,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,924.0,3.635,34.886,1.0707909999999998,20.28478,346,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,928.0,3.633,34.886,1.070859,20.28322,348,63,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,932.0,3.632,34.886,1.070923,20.2835,346,66,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,936.0,3.628,34.885,1.071033,20.28456,342,62,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,940.0,3.629,34.886,1.0710190000000002,20.28589,348,62,234,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,944.0,3.627,34.886,1.0710790000000001,20.2875,342,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,948.0,3.627,34.886,1.071091,20.28988,342,64,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,952.0,3.627,34.886,1.071088,20.28822,342,63,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,956.0,3.625,34.886,1.071148,20.28487,343,62,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,960.0,3.619,34.885,1.0713620000000001,20.27889,347,63,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,964.0,3.612,34.885,1.0715849999999998,20.27388,343,63,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,968.0,3.607,34.884,1.071704,20.2745,346,62,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,972.0,3.605,34.884,1.071774,20.27489,350,63,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,976.0,3.606,34.884,1.07178,20.27325,350,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,980.0,3.603,34.884,1.07186,20.27038,346,64,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,984.0,3.602,34.884,1.0719029999999998,20.268,349,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,988.0,3.598,34.883,1.071999,20.25867,344,63,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,990.2,3.595,34.883,nan,nan,nan,nan,nan,nan,nan,nan
