datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-26 07:20:08,54.179,-35.9897,440.0,4.725,34.937,1.0373199999999998,20.78825,460,67,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,442.0,4.722,34.937,1.0374539999999999,20.77425,396,68,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,444.0,4.718,34.937,1.0376310000000002,20.752,389,69,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,446.0,4.693,34.935,1.0386129999999998,20.72425,379,68,243,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,448.0,4.636,34.928,1.0402049999999998,20.70425,380,66,243,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,450.0,4.61,34.924,1.040781,20.688,383,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,452.0,4.583,34.921,1.041522,20.6615,391,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,454.0,4.49,34.911,1.0441690000000001,20.6535,390,65,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,456.0,4.478,34.909,1.044619,20.6485,397,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,458.0,4.47,34.908,1.044832,20.6385,395,68,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,460.0,4.458,34.906,1.045197,20.6255,403,65,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,462.1,4.439,34.904,1.0457619999999999,20.61725,396,69,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,464.0,4.416,34.901,1.0463939999999998,20.60975,391,66,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,466.0,4.35,34.895,1.0482209999999998,20.622,392,67,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,468.0,4.355,34.897,1.048057,20.64125,452,67,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,470.0,4.395,34.902,1.0468769999999998,20.659,405,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,472.0,4.429,34.908,1.045918,20.66975,387,65,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,474.0,4.453,34.912,1.0452,20.67325,406,67,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,476.0,4.465,34.915,1.044918,20.6785,391,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,478.0,4.463,34.915,1.044968,20.682,411,68,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,480.0,4.465,34.915,1.04487,20.6905,391,67,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,482.0,4.477,34.918,1.0444939999999998,20.69775,394,66,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,484.0,4.483,34.919,1.0443660000000001,20.70233,503,68,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,486.0,4.5,34.922,1.0438800000000001,20.71075,387,68,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,488.0,4.504,34.924,1.043736,20.7202,390,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,490.0,4.518,34.926,1.043317,20.7255,377,67,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,492.0,4.537,34.93,1.0428160000000002,20.7268,381,68,243,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,494.0,4.544,34.932,1.042628,20.729,381,66,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,496.0,4.544,34.933,1.042633,20.7262,387,66,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,498.0,4.538,34.932,1.0428259999999998,20.7266,377,68,243,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,500.0,4.538,34.933,1.042827,20.7262,432,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,504.0,4.528,34.932,1.043168,20.7233,381,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,508.0,4.516,34.932,1.04351,20.7245,384,68,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,512.0,4.523,34.935,1.0433659999999998,20.7147,400,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,516.0,4.478,34.931,1.0447700000000002,20.69446,391,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,520.0,4.437,34.928,1.045985,20.6799,383,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,524.0,4.421,34.927,1.046404,20.67478,381,66,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,528.0,4.394,34.925,1.047209,20.6691,379,65,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,532.0,4.383,34.926,1.0475349999999999,20.66967,378,65,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,536.0,4.381,34.927,1.0475819999999998,20.673,375,66,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,540.0,4.387,34.928,1.0473949999999999,20.68111,388,66,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,544.0,4.395,34.93,1.0471840000000001,20.688,374,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,548.0,4.406,34.933,1.0468790000000001,20.69178,382,68,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,552.0,4.405,34.934,1.046942,20.691,384,68,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,556.0,4.401,34.935,1.0470869999999999,20.68778,372,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,560.0,4.397,34.934,1.0472489999999999,20.68122,373,65,243,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,564.0,4.379,34.932,1.0478299999999998,20.66975,372,66,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,568.0,4.35,34.93,1.048657,20.66138,378,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,572.1,4.33,34.928,1.049284,20.65,378,65,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,576.0,4.3,34.926,1.0501900000000002,20.6432,370,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,580.0,4.293,34.925,1.050392,20.64064,375,66,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,584.0,4.281,34.924,1.0507680000000001,20.63209,377,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,588.0,4.266,34.923,1.051224,20.628,373,66,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,592.0,4.254,34.922,1.051602,20.6213,384,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,596.0,4.244,34.921,1.0519189999999998,20.6184,382,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,600.0,4.238,34.92,1.052137,20.6157,380,65,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,604.0,4.231,34.92,1.052375,20.6063,379,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,608.0,4.214,34.918,1.052899,20.5921,400,66,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,612.0,4.173,34.913,1.0541520000000002,20.5722,409,65,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,616.0,4.132,34.909,1.0553439999999998,20.5651,378,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,620.0,4.118,34.908,1.0557699999999999,20.5565,393,67,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,624.0,4.106,34.908,1.0561319999999998,20.5539,387,67,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,628.0,4.098,34.908,1.0563799999999999,20.5523,394,65,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,632.0,4.095,34.908,1.05647,20.552,391,66,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,636.0,4.09,34.908,1.056645,20.5531,386,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,640.0,4.089,34.908,1.0566909999999998,20.552,384,65,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,644.0,4.084,34.908,1.0568590000000002,20.54867,381,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,648.0,4.073,34.908,1.057197,20.54522,386,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,652.0,4.066,34.907,1.0574059999999998,20.53878,384,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,656.0,4.05,34.907,1.0578880000000002,20.5308,381,67,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,660.0,4.036,34.906,1.0583330000000002,20.52467,422,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,664.0,4.023,34.905,1.0587010000000001,20.52245,384,67,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,668.0,4.022,34.905,1.0587499999999999,20.52256,389,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,672.0,4.018,34.905,1.058871,20.52133,389,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,676.0,4.011,34.905,1.059098,20.51222,394,65,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,680.0,3.998,34.904,1.059497,20.50867,389,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,684.0,3.988,34.904,1.0598109999999998,20.50233,378,65,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,688.0,3.979,34.903,1.0600619999999998,20.499,388,64,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,692.0,3.975,34.903,1.0602200000000002,20.49233,409,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,696.0,3.964,34.902,1.0605289999999998,20.48962,384,65,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,700.0,3.959,34.902,1.0606969999999998,20.48622,378,65,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,704.0,3.952,34.901,1.0609130000000002,20.48422,388,65,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,708.0,3.945,34.901,1.0611009999999998,20.48363,381,66,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,712.0,3.944,34.901,1.0611519999999999,20.482,403,65,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,716.0,3.941,34.901,1.061233,20.48256,380,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,720.0,3.939,34.901,1.061302,20.47989,381,65,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,724.0,3.935,34.901,1.0614499999999998,20.479,388,65,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,728.0,3.929,34.901,1.061645,20.47812,374,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,732.0,3.925,34.9,1.061769,20.47544,384,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,735.9,3.92,34.9,1.061925,20.47437,375,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,740.0,3.914,34.9,1.0621109999999998,20.47133,373,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,744.0,3.903,34.899,1.0624220000000002,20.47075,381,66,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,748.0,3.902,34.9,1.062458,20.47062,372,65,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,752.0,3.9,34.9,1.0625300000000002,20.46988,397,65,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,756.0,3.894,34.9,1.0626980000000001,20.47055,382,64,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,760.0,3.894,34.9,1.062719,20.46988,615,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,764.0,3.894,34.9,1.062716,20.47212,396,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,768.0,3.891,34.9,1.0628229999999999,20.47,385,65,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,772.0,3.884,34.899,1.063065,20.46537,369,66,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,776.0,3.876,34.899,1.063313,20.46389,376,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,780.0,3.867,34.899,1.063583,20.46325,402,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,784.0,3.861,34.898,1.0637539999999999,20.46125,751,64,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,788.0,3.856,34.898,1.0638999999999998,20.46222,370,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,792.0,3.852,34.898,1.0640420000000002,20.45725,378,65,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,796.0,3.848,34.898,1.0641759999999998,20.45475,361,64,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,800.0,3.839,34.897,1.064463,20.44867,365,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,804.0,3.828,34.897,1.0648080000000002,20.44437,475,64,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,808.0,3.819,34.896,1.065086,20.44038,366,65,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,812.0,3.81,34.896,1.0653290000000002,20.43337,383,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,816.0,3.805,34.895,1.0654940000000002,20.4285,369,64,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,820.0,3.799,34.894,1.0656889999999999,20.42775,363,66,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,823.9,3.796,34.893,1.0657930000000002,20.42112,390,66,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,828.0,3.787,34.893,1.0660599999999998,20.42022,400,65,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,832.0,3.782,34.893,1.0661969999999998,20.41775,379,64,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,836.0,3.781,34.892,1.066256,20.41488,392,64,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,840.0,3.777,34.892,1.066398,20.40962,362,65,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,844.0,3.768,34.891,1.066672,20.4065,367,64,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,847.9,3.761,34.891,1.066862,20.402,369,64,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,852.0,3.757,34.89,1.066993,20.39588,372,65,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,856.0,3.748,34.89,1.06726,20.38988,429,65,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,860.0,3.741,34.889,1.067479,20.38711,368,65,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,864.0,3.738,34.889,1.0675940000000002,20.38488,369,66,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,868.0,3.735,34.889,1.0676700000000001,20.38163,366,63,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,872.0,3.731,34.889,1.067816,20.37913,369,65,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,876.0,3.723,34.889,1.068016,20.37988,370,65,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,880.0,3.722,34.889,1.068048,20.38013,381,63,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,884.1,3.72,34.889,1.0681120000000002,20.37933,364,64,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,888.1,3.716,34.889,1.0682360000000002,20.383,378,64,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,892.0,3.716,34.889,1.068235,20.39482,392,64,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,896.0,3.723,34.891,1.06806,20.40291,378,65,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,900.0,3.721,34.891,1.0681370000000001,20.3998,353,65,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,904.0,3.715,34.89,1.068327,20.38927,441,65,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,908.0,3.707,34.89,1.068572,20.3826,373,64,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,912.0,3.703,34.889,1.068699,20.37,369,64,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,916.0,3.69,34.888,1.0690810000000002,20.35982,358,64,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,920.0,3.686,34.888,1.0691950000000001,20.36033,357,64,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,924.0,3.685,34.888,1.069242,20.3637,360,63,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,928.0,3.683,34.888,1.0693169999999999,20.3718,364,64,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,932.0,3.681,34.888,1.069384,20.3747,378,65,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,936.0,3.68,34.888,1.0694249999999998,20.37578,366,64,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,940.0,3.675,34.888,1.0695739999999998,20.3727,363,64,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,944.0,3.668,34.888,1.0697999999999999,20.3688,357,64,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,948.0,3.664,34.888,1.0699360000000002,20.36467,356,63,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,952.0,3.657,34.887,1.070148,20.3596,375,65,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,956.0,3.652,34.887,1.070326,20.35722,379,64,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,960.0,3.65,34.887,1.070388,20.35544,383,62,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,964.0,3.648,34.887,1.070459,20.349,364,66,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,968.0,3.64,34.886,1.070703,20.34478,365,64,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,972.0,3.634,34.886,1.070868,20.34089,373,64,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,976.0,3.632,34.886,1.070955,20.33833,355,64,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,980.0,3.63,34.886,1.071018,20.33678,359,62,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,984.0,3.627,34.885,1.071122,20.33545,385,64,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,988.0,3.622,34.885,1.0712860000000002,20.33311,361,62,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,991.5,3.62,34.885,1.0713339999999998,20.331,360,64,237,nan,nan,nan
