datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-08 07:10:45,52.111,-39.7969,444.0,4.098,34.894,1.0563470000000001,20.40975,355,65,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,446.0,4.095,34.894,1.0564529999999999,20.4032,362,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,448.0,4.09,34.895,1.056667,20.3944,367,66,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,450.0,4.074,34.894,1.0571069999999998,20.3935,356,66,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,452.0,4.07,34.893,1.057226,20.3888,355,65,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,454.0,4.064,34.893,1.0574189999999999,20.38775,356,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,456.0,4.057,34.893,1.057616,20.3864,358,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,458.0,4.047,34.893,1.0578910000000001,20.385,359,64,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,460.0,4.046,34.893,1.057912,20.387,358,66,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,462.0,4.046,34.893,1.0579260000000001,20.38625,357,66,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,464.0,4.051,34.894,1.0578020000000001,20.3878,361,63,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,466.0,4.051,34.894,1.057773,20.38675,365,64,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,468.0,4.052,34.895,1.057751,20.3824,356,67,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,470.0,4.05,34.895,1.0578370000000001,20.3815,362,64,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,472.0,4.043,34.895,1.058046,20.3775,359,64,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,474.0,4.039,34.894,1.058173,20.378,356,66,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,476.0,4.033,34.894,1.058326,20.38025,356,66,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,478.0,4.031,34.894,1.0583939999999998,20.37725,353,66,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,480.0,4.028,34.895,1.058481,20.3766,360,64,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,482.0,4.026,34.895,1.0585300000000002,20.37725,356,64,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,484.0,4.026,34.895,1.058535,20.3785,356,63,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,486.0,4.026,34.895,1.058529,20.3775,359,67,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,488.0,4.026,34.895,1.0585429999999998,20.3785,363,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,490.0,4.026,34.895,1.0585499999999999,20.3766,353,63,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,492.0,4.026,34.895,1.0585239999999998,20.37425,358,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,494.0,4.027,34.896,1.0585209999999998,20.377,357,66,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,496.0,4.026,34.896,1.058561,20.37875,353,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,498.0,4.024,34.897,1.0586090000000001,20.37925,353,65,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,500.0,4.025,34.898,1.0585870000000002,20.37675,355,65,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,504.0,4.028,34.899,1.058506,20.38125,357,65,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,508.0,4.029,34.899,1.0584829999999998,20.38325,358,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,512.0,4.032,34.9,1.058404,20.38112,355,66,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,516.0,4.031,34.9,1.058478,20.37513,366,65,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,520.0,4.015,34.898,1.058976,20.36188,357,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,524.0,3.996,34.896,1.059504,20.35686,354,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,528.0,3.983,34.895,1.0598830000000001,20.35638,357,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,532.0,3.976,34.895,1.060086,20.35788,357,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,536.0,3.975,34.895,1.0601219999999998,20.36362,354,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,540.0,3.984,34.897,1.0598130000000001,20.3725,360,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,544.0,3.999,34.9,1.059424,20.3695,354,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,548.1,3.989,34.899,1.059726,20.36675,354,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,552.1,3.984,34.898,1.059936,20.3584,355,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,556.0,3.97,34.896,1.0603159999999998,20.3574,353,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,560.0,3.972,34.897,1.0602870000000002,20.35273,360,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,564.0,3.956,34.895,1.0607570000000002,20.3453,361,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,568.0,3.948,34.894,1.061013,20.3396,364,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,572.0,3.934,34.894,1.061435,20.3375,435,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,576.0,3.928,34.894,1.061595,20.3382,353,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,580.0,3.927,34.894,1.0616349999999999,20.33667,357,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,584.0,3.923,34.894,1.0617549999999998,20.3357,353,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,588.0,3.921,34.894,1.061833,20.3373,357,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,592.0,3.92,34.894,1.061874,20.33278,350,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,596.0,3.914,34.894,1.062055,20.3324,353,66,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,600.0,3.907,34.893,1.062272,20.33055,349,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,604.0,3.902,34.893,1.0624189999999998,20.329,354,63,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,608.0,3.898,34.892,1.0625390000000001,20.32822,351,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,612.0,3.893,34.892,1.06269,20.3271,351,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,616.0,3.888,34.892,1.0628419999999998,20.32422,354,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,620.0,3.886,34.892,1.0629279999999999,20.3249,357,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,624.0,3.883,34.892,1.0630220000000001,20.32489,355,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,628.0,3.88,34.892,1.063103,20.3238,350,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,632.0,3.876,34.892,1.063241,20.321,354,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,636.0,3.872,34.892,1.0633629999999998,20.3201,348,66,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,640.0,3.867,34.892,1.063511,20.31989,353,63,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,644.0,3.864,34.892,1.0636070000000002,20.32067,351,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,648.0,3.864,34.892,1.063609,20.32189,352,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,652.0,3.862,34.892,1.063669,20.31966,353,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,656.0,3.855,34.892,1.0638899999999998,20.31778,348,65,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,660.0,3.848,34.891,1.0641029999999998,20.3166,349,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,664.0,3.847,34.892,1.064123,20.31856,351,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,668.0,3.846,34.892,1.0641569999999998,20.31822,356,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,672.0,3.844,34.892,1.0642360000000002,20.31633,355,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,676.0,3.841,34.892,1.0643379999999998,20.31767,351,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,680.0,3.837,34.892,1.0644490000000002,20.31644,347,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,684.0,3.836,34.892,1.064489,20.31767,351,63,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,688.0,3.833,34.892,1.064569,20.31611,349,63,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,692.0,3.828,34.892,1.064731,20.31589,349,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,696.0,3.827,34.892,1.0647820000000001,20.31656,350,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,700.0,3.824,34.892,1.064863,20.31678,346,63,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,704.0,3.823,34.892,1.0648909999999998,20.31889,347,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,708.0,3.821,34.893,1.064981,20.31578,350,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,712.0,3.813,34.892,1.065229,20.31178,351,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,716.0,3.802,34.891,1.065566,20.30656,350,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,720.0,3.794,34.891,1.065794,20.30778,345,66,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,724.0,3.792,34.891,1.065867,20.30755,347,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,728.0,3.791,34.891,1.0658820000000002,20.30689,347,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,732.0,3.782,34.891,1.066166,20.30711,346,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,736.0,3.782,34.891,1.06617,20.3072,351,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,740.0,3.783,34.891,1.066166,20.30467,347,66,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,744.0,3.77,34.89,1.066576,20.30011,393,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,748.0,3.764,34.89,1.0667270000000002,20.29767,347,66,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,752.0,3.755,34.889,1.0670160000000002,20.2946,349,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,756.0,3.751,34.889,1.067136,20.29489,347,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,760.0,3.746,34.889,1.067297,20.2933,346,63,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,764.0,3.741,34.889,1.067424,20.29578,350,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,768.0,3.74,34.889,1.0674730000000001,20.297,349,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,772.0,3.739,34.89,1.067507,20.2982,347,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,776.0,3.737,34.889,1.0675880000000002,20.29778,346,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,780.0,3.733,34.889,1.067694,20.2979,345,62,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,784.0,3.731,34.889,1.067742,20.29755,346,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,788.0,3.728,34.889,1.067873,20.29722,345,63,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,792.0,3.721,34.889,1.068069,20.29611,343,62,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,796.0,3.718,34.889,1.068155,20.30022,353,65,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,800.0,3.715,34.889,1.068238,20.30022,345,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,804.0,3.713,34.89,1.0683250000000002,20.3025,348,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,808.0,3.713,34.89,1.068333,20.303,350,65,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,812.0,3.712,34.89,1.068353,20.30378,344,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,816.0,3.711,34.89,1.068394,20.30544,356,63,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,820.0,3.71,34.89,1.0684239999999998,20.30633,346,63,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,824.0,3.71,34.89,1.0684390000000001,20.30578,347,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,828.0,3.706,34.89,1.0685410000000002,20.30456,353,63,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,832.0,3.703,34.89,1.0686490000000002,20.305,353,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,836.0,3.701,34.89,1.068721,20.30244,348,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,840.0,3.695,34.889,1.0689009999999999,20.29625,343,63,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,844.0,3.686,34.888,1.0691730000000002,20.29278,343,63,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,848.0,3.682,34.888,1.069309,20.291,344,63,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,852.0,3.676,34.888,1.069489,20.2895,367,63,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,856.0,3.671,34.887,1.0696500000000002,20.28663,367,64,233,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,860.0,3.668,34.887,1.069741,20.28611,344,63,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,864.0,3.662,34.887,1.0699010000000002,20.28475,349,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,868.0,3.662,34.887,1.0699070000000002,20.28712,348,65,234,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,872.0,3.661,34.887,1.0699619999999999,20.28533,361,63,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,876.0,3.655,34.887,1.0701170000000002,20.28725,343,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,880.0,3.654,34.887,1.070163,20.28613,343,62,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,884.0,3.652,34.887,1.070224,20.29,341,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,888.0,3.654,34.887,1.0701710000000002,20.2925,346,64,234,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,892.0,3.654,34.887,1.070169,20.29175,342,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,896.0,3.651,34.887,1.070252,20.29487,341,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,900.0,3.653,34.887,1.0702029999999998,20.29513,343,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,904.0,3.651,34.887,1.070274,20.29462,351,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,908.0,3.649,34.887,1.070338,20.29533,345,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,912.0,3.645,34.887,1.070449,20.2934,342,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,916.0,3.639,34.887,1.070618,20.2939,345,65,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,920.0,3.638,34.887,1.0706630000000001,20.293,343,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,924.0,3.637,34.887,1.0707019999999998,20.2949,345,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,928.0,3.636,34.887,1.0707309999999999,20.2954,342,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,932.0,3.635,34.887,1.0707810000000002,20.2959,345,63,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,936.0,3.634,34.887,1.0708099999999998,20.294,345,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,940.0,3.632,34.887,1.070865,20.2966,343,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,944.0,3.631,34.886,1.0709140000000001,20.29622,350,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,948.0,3.631,34.886,1.0709140000000001,20.2956,340,64,233,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,952.0,3.627,34.886,1.0710359999999999,20.2958,373,63,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,956.0,3.626,34.886,1.071081,20.29467,343,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,960.0,3.626,34.886,1.071087,20.2952,341,64,235,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,964.0,3.625,34.886,1.0711,20.29644,343,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,968.0,3.625,34.886,1.0711140000000001,20.2947,342,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,972.0,3.624,34.886,1.07117,20.29578,340,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,976.0,3.619,34.885,1.071323,20.294,344,64,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,980.0,3.617,34.885,1.071371,20.29433,343,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,984.0,3.615,34.885,1.071422,20.29433,345,64,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,988.0,3.615,34.885,1.071434,20.29417,350,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,990.2,3.613,34.885,nan,nan,nan,nan,nan,nan,nan,nan
