datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-29 07:18:29,52.9402,-34.4629,438.0,4.597,34.911,1.040972,20.8062,383,70,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,440.0,4.591,34.912,1.0411389999999998,20.8074,376,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,442.0,4.589,34.912,1.0411890000000001,20.8082,383,69,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,444.0,4.589,34.913,1.0411929999999998,20.8084,377,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,446.0,4.585,34.914,1.041312,20.8094,376,68,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,448.0,4.581,34.914,1.0414409999999998,20.808,377,68,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,450.0,4.575,34.915,1.0416050000000001,20.81217,382,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,452.0,4.576,34.915,1.0415839999999998,20.8182,379,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,454.0,4.582,34.917,1.041404,20.822,381,67,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,456.0,4.588,34.918,1.041267,20.823,394,68,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,458.0,4.592,34.919,1.0411450000000002,20.8248,383,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,460.0,4.591,34.921,1.041255,20.8234,377,66,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,462.0,4.581,34.921,1.0414940000000001,20.8215,381,66,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,464.0,4.58,34.921,1.041547,20.82,393,67,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,466.0,4.581,34.92,1.041525,20.82,383,66,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,468.0,4.582,34.92,1.0414919999999999,20.81525,406,68,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,470.0,4.583,34.92,1.041509,20.8092,383,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,472.0,4.568,34.919,1.0419999999999998,20.8025,373,67,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,474.0,4.553,34.92,1.0424419999999999,20.79825,378,66,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,476.0,4.546,34.92,1.042671,20.7918,378,67,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,478.0,4.529,34.919,1.043133,20.7835,389,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,480.0,4.516,34.919,1.0435340000000002,20.78,372,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,482.0,4.507,34.919,1.0437759999999998,20.77825,374,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,484.0,4.503,34.918,1.043892,20.7742,373,67,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,486.0,4.496,34.918,1.044121,20.768,381,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,488.0,4.487,34.918,1.044381,20.76225,379,67,239,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,490.0,4.474,34.918,1.044775,20.7626,375,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,492.0,4.468,34.918,1.0449220000000001,20.7615,369,68,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,494.0,4.465,34.918,1.045022,20.76125,373,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,496.0,4.464,34.918,1.0450460000000001,20.7625,373,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,498.0,4.464,34.918,1.0450590000000002,20.76325,387,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,500.0,4.464,34.918,1.0450750000000002,20.7652,375,66,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,504.0,4.465,34.919,1.04507,20.76725,374,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,508.0,4.457,34.921,1.045299,20.77013,379,67,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,512.0,4.451,34.923,1.045503,20.77433,375,68,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,516.0,4.448,34.925,1.045585,20.775,376,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,519.9,4.446,34.925,1.0456850000000002,20.7705,378,67,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,524.0,4.434,34.925,1.0460729999999998,20.76475,386,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,528.0,4.419,34.925,1.0465149999999999,20.75612,377,64,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,532.0,4.409,34.925,1.046843,20.74625,386,66,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,536.0,4.386,34.924,1.0475439999999998,20.73837,375,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,540.0,4.372,34.924,1.047965,20.73175,374,68,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,544.0,4.355,34.923,1.048485,20.72286,372,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,548.0,4.336,34.923,1.0490050000000002,20.72175,381,66,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,552.0,4.332,34.923,1.0491489999999999,20.71925,376,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,556.0,4.328,34.922,1.049293,20.71675,382,66,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,560.0,4.316,34.922,1.0496629999999998,20.71289,376,67,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,564.1,4.307,34.922,1.0499290000000001,20.708,392,66,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,568.0,4.299,34.921,1.0501719999999999,20.701,385,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,572.0,4.283,34.921,1.050671,20.69182,372,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,576.0,4.265,34.92,1.0512139999999999,20.6845,382,66,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,580.0,4.253,34.919,1.0515599999999998,20.6794,372,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,584.0,4.245,34.919,1.0518070000000002,20.679,374,65,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,588.0,4.243,34.918,1.0518900000000002,20.6772,377,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,592.0,4.236,34.918,1.052107,20.6736,374,64,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,596.0,4.23,34.918,1.052299,20.6692,375,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,600.0,4.221,34.918,1.0525699999999998,20.6671,380,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,604.0,4.216,34.917,1.0527479999999998,20.6637,387,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,608.0,4.201,34.917,1.0531899999999998,20.661,370,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,612.0,4.192,34.917,1.0534340000000002,20.6574,379,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,616.0,4.187,34.917,1.053613,20.6553,375,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,620.0,4.181,34.917,1.0537969999999999,20.6532,373,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,624.0,4.172,34.917,1.054062,20.6493,377,65,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,628.0,4.167,34.917,1.054227,20.6469,367,64,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,632.0,4.154,34.917,1.054659,20.6429,387,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,636.0,4.146,34.917,1.054852,20.64156,372,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,640.0,4.148,34.916,1.0548389999999999,20.6386,372,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,644.0,4.137,34.915,1.0551629999999999,20.63144,374,64,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,648.0,4.123,34.915,1.0555599999999998,20.6252,371,64,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,652.0,4.114,34.914,1.0558489999999998,20.62178,370,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,656.0,4.106,34.914,1.056105,20.6184,377,65,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,660.0,4.098,34.913,1.056353,20.61733,370,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,664.0,4.09,34.914,1.056553,20.618,371,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,667.9,4.089,34.914,1.0565859999999998,20.61955,368,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,672.0,4.091,34.914,1.056524,20.61911,367,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,676.0,4.089,34.914,1.0565920000000002,20.62011,385,65,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,680.0,4.09,34.914,1.056571,20.62311,373,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,684.0,4.089,34.914,1.056581,20.62378,372,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,688.0,4.091,34.914,1.0565540000000002,20.62633,373,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,692.0,4.092,34.915,1.0565060000000002,20.6315,369,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,696.0,4.095,34.915,1.0564170000000002,20.63456,369,66,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,700.0,4.098,34.916,1.0563289999999999,20.63911,369,67,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,704.0,4.101,34.916,1.056264,20.64011,364,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,708.0,4.102,34.917,1.056283,20.64078,364,67,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,712.0,4.099,34.917,1.0563729999999998,20.6355,373,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,716.0,4.089,34.916,1.056702,20.6249,368,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,720.0,4.067,34.914,1.057385,20.6165,380,66,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,724.0,4.056,34.913,1.0576660000000002,20.61411,366,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,728.0,4.055,34.912,1.057722,20.61289,367,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,732.0,4.048,34.912,1.057915,20.60844,368,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,736.0,4.038,34.911,1.058239,20.60411,374,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,740.0,4.021,34.911,1.05877,20.60033,365,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,744.0,4.01,34.91,1.059085,20.59767,367,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,748.0,4.003,34.91,1.05931,20.59822,387,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,752.0,4.0,34.91,1.0593629999999998,20.598,365,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,756.0,4.0,34.91,1.0593819999999998,20.60144,374,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,760.0,3.997,34.911,1.059469,20.601,365,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,764.0,3.996,34.911,1.0594999999999999,20.60378,368,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,768.0,3.995,34.911,1.0595340000000002,20.60322,390,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,772.0,3.995,34.911,1.059542,20.60511,370,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,776.0,3.995,34.911,1.059552,20.607,370,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,780.0,3.993,34.911,1.059606,20.61111,364,64,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,784.0,3.993,34.913,1.059618,20.61845,368,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,788.0,3.996,34.915,1.0595500000000002,20.62189,363,64,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,792.0,3.992,34.916,1.0596869999999998,20.6244,368,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,796.0,3.988,34.915,1.0598269999999999,20.62063,371,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,800.0,3.985,34.915,1.0599280000000002,20.622,359,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,804.0,3.981,34.915,1.060051,20.61911,360,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,808.0,3.97,34.915,1.0604209999999998,20.61411,365,64,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,812.0,3.957,34.914,1.060813,20.60863,358,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,816.0,3.946,34.913,1.061134,20.60256,402,64,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,820.0,3.94,34.912,1.0613419999999998,20.59575,357,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,824.0,3.922,34.911,1.061878,20.58889,360,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,828.0,3.907,34.91,1.0623209999999998,20.58675,361,65,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,832.0,3.904,34.91,1.062411,20.58562,361,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,836.0,3.899,34.91,1.0626099999999998,20.58378,360,64,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,840.0,3.89,34.909,1.0629279999999999,20.57875,354,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,844.0,3.879,34.908,1.0632030000000001,20.57675,357,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,848.0,3.878,34.908,1.0632640000000002,20.57075,358,65,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,852.0,3.865,34.907,1.063634,20.56288,361,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,856.0,3.854,34.906,1.0640040000000002,20.55467,359,65,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,860.0,3.834,34.904,1.064616,20.54663,356,63,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,864.0,3.823,34.904,1.0649320000000002,20.54375,355,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,868.0,3.82,34.903,1.065022,20.54234,423,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,872.0,3.815,34.903,1.065178,20.53975,377,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,876.0,3.812,34.902,1.065268,20.53829,354,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,880.0,3.807,34.902,1.0654340000000002,20.53613,353,65,239,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,884.0,3.804,34.902,1.065528,20.535,360,65,239,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,888.0,3.798,34.902,1.065724,20.53543,352,65,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,892.0,3.793,34.901,1.065886,20.53263,352,65,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,896.0,3.783,34.901,1.066179,20.52986,350,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,900.0,3.771,34.901,1.066523,20.527,352,63,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,904.0,3.766,34.9,1.066675,20.52788,360,63,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,908.0,3.764,34.901,1.066739,20.53071,354,62,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,912.0,3.764,34.901,1.066745,20.534,363,63,239,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,916.0,3.76,34.901,1.0668799999999998,20.532,351,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,920.0,3.752,34.901,1.067084,20.53772,348,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,924.0,3.752,34.901,1.0670799999999998,20.54675,352,66,239,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,928.0,3.757,34.903,1.0669,20.56012,354,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,932.1,3.765,34.905,1.066694,20.56425,345,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,936.0,3.764,34.905,1.066735,20.56222,348,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,940.0,3.757,34.905,1.066944,20.5633,348,65,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,944.0,3.757,34.905,1.066945,20.565,350,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,948.0,3.758,34.905,1.066913,20.567,345,63,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,952.0,3.758,34.905,1.0669270000000002,20.56889,348,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,956.0,3.757,34.905,1.066941,20.57767,346,64,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,960.0,3.757,34.906,1.066901,20.59811,350,63,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,964.0,3.771,34.91,1.066525,20.60911,362,66,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,968.0,3.773,34.911,1.066458,20.61711,347,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,972.0,3.78,34.912,1.0662319999999998,20.63122,346,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,976.0,3.788,34.914,1.066046,20.63889,353,63,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,980.0,3.788,34.915,1.066029,20.64378,407,65,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,984.0,3.789,34.915,1.0660310000000002,20.64533,348,64,245,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,988.0,3.787,34.916,1.0660910000000001,20.6458,351,64,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,991.3,3.784,34.916,1.066129,20.646,360,65,245,nan,nan,nan
