datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-29 07:18:27,53.6785,-36.6396,434.0,4.259,34.902,1.0514700000000001,20.5515,414,64,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,436.0,4.252,34.902,1.0516809999999999,20.5472,389,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,438.0,4.246,34.902,1.051888,20.54225,383,65,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,440.0,4.235,34.902,1.0522999999999998,20.53675,438,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,442.0,4.213,34.902,1.0528529999999998,20.53425,375,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,444.0,4.208,34.902,1.053013,20.5315,455,67,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,446.0,4.206,34.902,1.053067,20.531,385,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,448.0,4.205,34.902,1.0530940000000002,20.52925,375,67,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,450.0,4.202,34.902,1.05322,20.5238,386,66,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,452.0,4.185,34.902,1.053709,20.5208,378,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,454.0,4.177,34.902,1.053947,20.5208,371,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,456.0,4.172,34.902,1.0540820000000002,20.5174,381,67,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,458.0,4.165,34.902,1.0542889999999998,20.51817,377,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,460.0,4.163,34.902,1.0543710000000002,20.5174,376,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,462.0,4.162,34.902,1.0544090000000002,20.5198,379,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,464.0,4.16,34.902,1.0544609999999999,20.5212,377,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,466.0,4.16,34.903,1.054475,20.5214,369,67,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,468.0,4.158,34.903,1.0545369999999998,20.5224,379,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,470.0,4.156,34.903,1.0545719999999998,20.5264,374,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,472.0,4.157,34.904,1.054577,20.5248,370,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,474.0,4.156,34.905,1.054608,20.5266,369,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,476.0,4.156,34.905,1.054621,20.526,372,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,478.0,4.154,34.905,1.0546760000000002,20.52525,381,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,480.0,4.153,34.905,1.054725,20.5226,393,64,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,482.0,4.143,34.906,1.0550030000000001,20.518,384,64,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,484.0,4.138,34.905,1.0551780000000002,20.5156,382,67,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,486.0,4.131,34.905,1.0553789999999998,20.5096,390,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,488.0,4.126,34.905,1.055542,20.5016,376,64,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,490.0,4.113,34.904,1.055971,20.4944,373,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,492.0,4.1,34.903,1.056334,20.4924,388,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,494.0,4.095,34.903,1.05646,20.49425,389,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,496.0,4.095,34.903,1.0564529999999999,20.4944,371,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,498.0,4.096,34.903,1.056451,20.49375,379,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,500.0,4.095,34.903,1.0564589999999998,20.4958,413,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,504.0,4.095,34.903,1.0565000000000002,20.49055,382,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,508.0,4.089,34.903,1.0566870000000002,20.489,378,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,512.0,4.085,34.903,1.0568110000000002,20.48611,368,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,516.0,4.08,34.902,1.056987,20.48167,403,65,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,520.0,4.072,34.902,1.057219,20.47822,374,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,524.0,4.067,34.901,1.057382,20.47462,380,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,528.0,4.06,34.901,1.0576020000000002,20.47067,370,66,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,532.0,4.052,34.9,1.057855,20.46437,371,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,536.0,4.032,34.899,1.0584639999999998,20.45889,382,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,540.0,4.025,34.899,1.05869,20.45437,374,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,544.0,4.01,34.898,1.059132,20.449,378,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,548.0,4.004,34.898,1.059323,20.44678,376,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,552.0,3.998,34.898,1.059517,20.4415,371,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,556.0,3.985,34.898,1.0598960000000002,20.43962,376,65,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,560.0,3.983,34.898,1.0599500000000002,20.43963,375,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,564.1,3.977,34.898,1.06013,20.4356,393,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,568.0,3.966,34.898,1.060467,20.433,378,64,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,572.0,3.957,34.898,1.06075,20.43454,373,66,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,576.0,3.957,34.899,1.06075,20.43827,378,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,580.0,3.957,34.899,1.0607639999999998,20.4387,386,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,584.0,3.956,34.9,1.060778,20.43936,392,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,588.0,3.95,34.9,1.0609799999999998,20.4417,366,65,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,592.0,3.944,34.9,1.061131,20.44254,400,63,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,596.0,3.944,34.9,1.061153,20.4488,373,65,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,600.0,3.946,34.902,1.061111,20.4499,372,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,604.0,3.94,34.902,1.0613039999999998,20.447,384,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,608.0,3.936,34.902,1.0614460000000001,20.4438,391,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,612.0,3.931,34.902,1.061613,20.4387,388,64,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,616.0,3.921,34.901,1.061931,20.4289,363,66,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,620.0,3.909,34.9,1.0622829999999999,20.42667,373,63,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,624.0,3.901,34.9,1.062513,20.4281,366,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,628.0,3.893,34.9,1.0627710000000001,20.42689,364,64,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,632.0,3.887,34.9,1.0629590000000002,20.42844,379,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,636.0,3.885,34.9,1.0630220000000001,20.42811,377,65,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,640.0,3.883,34.9,1.063091,20.43011,381,66,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,644.0,3.882,34.9,1.063133,20.42789,371,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,648.0,3.88,34.9,1.063196,20.42411,369,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,652.0,3.87,34.899,1.0635089999999998,20.41937,377,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,656.0,3.866,34.899,1.063631,20.41733,550,64,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,660.0,3.858,34.898,1.0638899999999998,20.415,372,64,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,664.0,3.852,34.897,1.0641159999999998,20.40522,392,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,668.0,3.841,34.896,1.064445,20.402,373,63,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,672.0,3.842,34.897,1.0644239999999998,20.391,376,64,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,676.0,3.815,34.894,1.0652409999999999,20.36811,395,65,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,680.0,3.79,34.891,1.0660159999999999,20.3535,386,66,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,684.0,3.774,34.89,1.0664790000000002,20.34338,393,65,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,688.0,3.768,34.889,1.066697,20.33637,376,65,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,692.0,3.757,34.888,1.067002,20.33211,368,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,696.0,3.753,34.887,1.067117,20.33162,361,65,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,700.0,3.75,34.887,1.067218,20.33063,381,65,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,703.9,3.748,34.887,1.0672769999999998,20.32837,375,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,708.0,3.744,34.887,1.067415,20.327,364,62,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,712.0,3.739,34.887,1.0675659999999998,20.32813,367,64,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,716.0,3.736,34.887,1.0676549999999998,20.32643,370,65,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,720.0,3.735,34.888,1.067688,20.32725,374,62,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,724.0,3.733,34.888,1.067751,20.32663,368,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,728.0,3.731,34.888,1.0678329999999998,20.3245,360,63,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,732.0,3.727,34.888,1.067942,20.3225,366,65,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,736.0,3.716,34.887,1.068267,20.31828,374,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,740.0,3.711,34.887,1.068457,20.31455,362,65,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,744.0,3.702,34.886,1.0687410000000002,20.3107,399,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,748.0,3.695,34.885,1.0689220000000001,20.309,361,63,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,752.0,3.688,34.884,1.069118,20.3073,357,63,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,756.0,3.684,34.884,1.069233,20.3055,357,63,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,760.0,3.68,34.884,1.0693640000000002,20.307,529,65,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,764.0,3.678,34.884,1.0694029999999999,20.3088,432,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,768.0,3.688,34.885,1.069115,20.3158,380,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,772.0,3.693,34.886,1.068981,20.31722,361,63,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,776.0,3.694,34.887,1.0689769999999998,20.317,359,63,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,780.0,3.69,34.887,1.069074,20.31544,369,65,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,784.0,3.688,34.887,1.069144,20.3145,359,64,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,788.0,3.687,34.887,1.0691899999999999,20.31422,357,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,792.0,3.685,34.887,1.069245,20.31634,366,63,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,796.0,3.683,34.887,1.069299,20.31289,356,62,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,800.0,3.68,34.886,1.0694089999999998,20.31089,354,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,804.0,3.673,34.886,1.069627,20.30844,354,63,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,808.0,3.669,34.886,1.0697420000000002,20.30867,358,63,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,812.0,3.668,34.886,1.0697899999999998,20.30889,351,63,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,816.0,3.665,34.886,1.0699040000000002,20.30533,350,62,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,820.0,3.662,34.886,1.0699960000000002,20.304,361,65,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,824.0,3.658,34.886,1.070131,20.301,358,64,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,828.0,3.651,34.886,1.070345,20.29655,353,65,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,832.0,3.645,34.885,1.070532,20.29467,353,63,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,836.0,3.638,34.885,1.0707360000000001,20.29138,352,63,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,840.0,3.631,34.885,1.0709309999999999,20.28911,361,65,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,844.0,3.626,34.884,1.0711119999999998,20.28756,381,64,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,848.0,3.623,34.884,1.071196,20.28389,369,64,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,852.0,3.621,34.884,1.0712769999999998,20.28213,357,63,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,856.0,3.618,34.884,1.071364,20.28067,360,64,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,860.0,3.615,34.884,1.071456,20.274,353,64,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,864.0,3.611,34.884,1.071583,20.27222,361,65,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,868.0,3.608,34.883,1.071679,20.26989,350,64,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,872.0,3.604,34.883,1.071812,20.26775,345,64,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,876.0,3.598,34.883,1.0719979999999998,20.26544,366,63,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,880.0,3.596,34.883,1.0720489999999998,20.26425,366,63,232,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,884.0,3.593,34.883,1.072133,20.25989,353,64,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,888.0,3.588,34.883,1.0722960000000001,20.26075,350,64,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,892.0,3.588,34.883,1.072304,20.25789,354,64,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,896.0,3.586,34.883,1.072361,20.25413,347,62,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,900.0,3.582,34.882,1.0724969999999998,20.2545,351,64,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,904.0,3.581,34.882,1.0725280000000001,20.25067,357,64,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,908.0,3.575,34.882,1.072711,20.2455,357,63,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,912.0,3.569,34.882,1.072889,20.24475,354,63,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,916.0,3.568,34.882,1.0729440000000001,20.24233,352,64,232,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,919.9,3.565,34.881,1.0730240000000002,20.23887,349,62,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,924.0,3.56,34.881,1.0731860000000002,20.23622,369,65,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,928.0,3.558,34.881,1.073267,20.23462,366,63,232,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,932.0,3.557,34.881,1.073309,20.232,350,64,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,936.0,3.55,34.881,1.073534,20.22837,363,62,232,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,940.0,3.545,34.88,1.073681,20.2245,350,63,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,944.1,3.541,34.88,1.073807,20.22233,351,62,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,948.0,3.538,34.88,1.0739100000000001,20.22463,354,62,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,952.0,3.534,34.88,1.0740189999999998,20.22062,363,64,232,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,956.0,3.533,34.879,1.0740669999999999,20.21862,345,63,232,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,960.0,3.525,34.879,1.074297,20.21933,353,63,232,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,964.0,3.523,34.879,1.0743559999999999,20.21912,381,63,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,968.0,3.521,34.879,1.0744319999999998,20.21856,367,63,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,972.0,3.519,34.879,1.0744889999999998,20.22,348,63,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,976.0,3.519,34.878,1.0745209999999998,20.22089,359,63,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,980.0,3.515,34.878,1.074636,20.22263,346,63,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,984.0,3.514,34.878,1.0746609999999999,20.22163,354,63,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,987.7,3.512,34.878,1.0747080000000002,20.2225,429,63,239,nan,nan,nan
