datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-03 07:22:32,53.5521,-39.8936,434.0,3.817,34.888,1.065106,20.1142,396,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,436.0,3.815,34.888,1.0651890000000002,20.1132,396,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,438.0,3.812,34.887,1.065283,20.108,394,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,440.0,3.81,34.887,1.065341,20.1032,394,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,442.0,3.798,34.886,1.0657109999999999,20.102,415,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,444.0,3.796,34.886,1.0657869999999998,20.097,410,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,446.0,3.792,34.886,1.065893,20.0965,393,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,448.0,3.791,34.886,1.065922,20.097,392,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,450.0,3.788,34.886,1.0660150000000002,20.092,396,64,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,452.0,3.785,34.885,1.066109,20.088,398,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,454.0,3.784,34.885,1.0661230000000002,20.087,406,63,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,456.0,3.783,34.885,1.066169,20.0846,403,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,458.0,3.78,34.885,1.066291,20.0798,401,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,460.0,3.769,34.884,1.066627,20.0775,395,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,462.0,3.764,34.883,1.0667460000000002,20.0754,395,63,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,464.0,3.762,34.883,1.066843,20.0772,397,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,466.0,3.759,34.883,1.0669209999999998,20.0795,395,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,468.0,3.758,34.883,1.0669339999999998,20.0802,390,65,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,470.0,3.755,34.883,1.067034,20.0802,398,62,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,472.0,3.756,34.883,1.0670099999999998,20.07825,398,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,474.0,3.758,34.883,1.066955,20.081,391,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,476.0,3.754,34.883,1.0670929999999998,20.078,418,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,478.0,3.745,34.883,1.067335,20.0776,393,65,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,480.0,3.743,34.883,1.067403,20.07825,397,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,482.0,3.739,34.883,1.067539,20.0772,399,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,484.0,3.737,34.882,1.067593,20.0815,395,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,486.0,3.737,34.883,1.0676040000000002,20.0814,396,66,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,488.0,3.733,34.883,1.067698,20.0834,402,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,490.0,3.734,34.883,1.0676869999999998,20.0805,412,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,492.0,3.735,34.883,1.0676619999999999,20.0818,403,65,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,494.0,3.735,34.883,1.0676709999999998,20.08325,394,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,496.0,3.733,34.883,1.0677150000000002,20.0836,404,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,498.0,3.731,34.883,1.067796,20.08475,400,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,500.0,3.728,34.883,1.067866,20.086,406,64,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,504.0,3.724,34.883,1.067993,20.09178,399,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,508.0,3.722,34.883,1.068057,20.09656,397,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,512.0,3.721,34.884,1.068105,20.09756,395,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,516.0,3.719,34.885,1.068142,20.10478,437,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,520.0,3.718,34.885,1.0681729999999998,20.11078,393,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,524.0,3.717,34.885,1.0682140000000002,20.11344,390,63,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,528.0,3.714,34.885,1.0683159999999998,20.111,394,67,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,532.0,3.713,34.886,1.068336,20.10878,397,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,536.0,3.713,34.886,1.068365,20.105,394,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,540.0,3.709,34.885,1.068485,20.10062,403,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,544.0,3.7,34.885,1.0687479999999998,20.10078,394,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,548.0,3.694,34.885,1.0689220000000001,20.10111,422,63,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,552.0,3.693,34.885,1.068962,20.10638,390,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,556.0,3.693,34.885,1.0689479999999998,20.11711,404,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,560.0,3.701,34.887,1.0687069999999999,20.1255,403,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,564.0,3.707,34.888,1.0685509999999998,20.13166,389,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,568.0,3.703,34.888,1.068682,20.13112,385,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,572.0,3.699,34.888,1.068778,20.13238,376,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,576.0,3.696,34.888,1.068873,20.13378,381,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,580.0,3.695,34.888,1.068908,20.13425,383,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,584.0,3.693,34.888,1.0689700000000002,20.13162,393,64,236,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,588.0,3.688,34.888,1.069124,20.12975,381,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,592.0,3.686,34.887,1.069201,20.131,375,62,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,596.0,3.684,34.887,1.069257,20.13063,383,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,600.0,3.683,34.887,1.0692620000000002,20.1318,384,63,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,604.0,3.684,34.887,1.0692560000000002,20.13218,372,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,608.0,3.679,34.887,1.0694050000000002,20.1307,377,63,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,612.0,3.675,34.887,1.0695489999999999,20.1307,375,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,616.0,3.673,34.887,1.0695929999999998,20.1316,374,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,620.0,3.671,34.887,1.0696539999999999,20.1314,383,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,624.0,3.669,34.887,1.0697199999999998,20.1273,370,63,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,628.0,3.664,34.886,1.0698889999999999,20.1238,396,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,632.0,3.661,34.886,1.0699830000000001,20.1224,380,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,636.0,3.657,34.885,1.070096,20.12045,375,66,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,640.0,3.652,34.885,1.0702470000000002,20.1196,376,63,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,644.0,3.651,34.885,1.07028,20.11833,373,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,648.0,3.651,34.885,1.0702859999999998,20.12,380,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,652.0,3.65,34.885,1.0703179999999999,20.118,390,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,656.0,3.647,34.885,1.0703909999999999,20.11578,378,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,660.0,3.645,34.885,1.0704609999999999,20.1167,372,66,235,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,664.0,3.644,34.885,1.0704859999999998,20.11833,391,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,668.0,3.644,34.885,1.0704989999999999,20.1174,380,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,672.0,3.643,34.885,1.070513,20.11767,398,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,676.0,3.643,34.885,1.070522,20.11811,410,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,680.1,3.643,34.885,1.070529,20.11733,371,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,684.0,3.642,34.885,1.0705559999999998,20.118,374,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,688.0,3.641,34.885,1.0705879999999999,20.11489,374,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,692.0,3.637,34.885,1.0707110000000002,20.11478,380,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,696.0,3.637,34.885,1.070719,20.11433,382,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,700.0,3.637,34.885,1.07071,20.115,380,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,704.0,3.637,34.885,1.0707049999999998,20.11344,377,62,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,708.0,3.638,34.885,1.070681,20.11356,377,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,712.1,3.638,34.885,1.070669,20.11388,380,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,716.1,3.639,34.885,1.070653,20.11211,378,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,720.0,3.639,34.886,1.070669,20.11134,379,63,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,724.0,3.638,34.886,1.070704,20.10922,377,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,728.0,3.637,34.886,1.070725,20.10933,383,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,732.0,3.636,34.886,1.0707719999999998,20.10855,377,62,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,736.0,3.633,34.886,1.0708630000000001,20.10987,378,63,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,740.0,3.632,34.886,1.070901,20.10944,373,63,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,744.0,3.631,34.886,1.070945,20.10966,371,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,748.0,3.626,34.886,1.0711179999999998,20.10433,374,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,752.0,3.611,34.885,1.071555,20.09775,379,63,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,756.0,3.607,34.884,1.071691,20.09889,376,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,760.0,3.602,34.884,1.071821,20.10038,376,63,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,764.0,3.601,34.884,1.0718429999999999,20.10722,379,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,768.0,3.6,34.884,1.0718779999999999,20.11263,393,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,772.0,3.599,34.884,1.0719120000000002,20.11538,377,63,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,776.0,3.601,34.885,1.0718610000000002,20.11444,809,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,780.0,3.594,34.884,1.072114,20.10287,377,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,784.0,3.589,34.884,1.072244,20.09912,374,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,788.0,3.585,34.883,1.072359,20.091,374,63,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,792.0,3.58,34.883,1.0725289999999998,20.08425,377,62,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,796.0,3.577,34.883,1.0726110000000002,20.08575,372,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,800.0,3.574,34.883,1.072701,20.08463,369,62,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,804.0,3.572,34.883,1.072774,20.08463,381,65,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,808.0,3.57,34.882,1.07281,20.08512,376,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,812.0,3.569,34.882,1.072841,20.087,372,63,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,816.0,3.569,34.882,1.07287,20.09287,371,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,820.1,3.567,34.882,1.072928,20.0995,378,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,824.1,3.564,34.882,1.073016,20.10611,392,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,828.0,3.565,34.883,1.0729890000000002,20.10818,375,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,832.0,3.563,34.882,1.07306,20.1048,368,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,836.0,3.559,34.882,1.0731600000000001,20.1052,367,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,840.0,3.558,34.882,1.073188,20.1066,364,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,844.0,3.558,34.882,1.0732,20.1062,550,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,848.0,3.557,34.882,1.0732370000000002,20.1035,367,63,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,852.0,3.555,34.882,1.0732910000000002,20.1034,362,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,856.0,3.554,34.882,1.073331,20.10256,377,63,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,860.0,3.552,34.882,1.0734080000000001,20.0993,361,63,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,864.0,3.547,34.881,1.073553,20.09855,369,63,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,868.0,3.546,34.881,1.073582,20.09856,364,63,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,872.0,3.546,34.881,1.073573,20.09989,363,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,876.0,3.543,34.881,1.073661,20.09833,365,62,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,880.0,3.541,34.88,1.0737390000000002,20.09667,367,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,884.0,3.54,34.88,1.0737640000000002,20.09522,365,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,888.0,3.54,34.88,1.0737649999999999,20.09856,365,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,892.0,3.539,34.88,1.073795,20.09933,366,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,896.0,3.538,34.88,1.073832,20.10167,366,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,900.0,3.538,34.88,1.0738349999999999,20.09978,378,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,904.0,3.538,34.88,1.0738509999999999,20.09989,370,62,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,908.0,3.534,34.88,1.073973,20.09667,364,63,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,912.0,3.531,34.879,1.074077,20.09422,365,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,916.0,3.528,34.879,1.07416,20.09212,364,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,920.0,3.525,34.879,1.074242,20.08955,365,64,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,924.0,3.522,34.879,1.0743520000000002,20.08822,365,62,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,928.0,3.52,34.879,1.0743960000000001,20.09045,380,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,932.0,3.518,34.879,1.0744639999999999,20.09122,368,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,936.0,3.517,34.879,1.074507,20.08933,366,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,940.0,3.516,34.879,1.074532,20.086,366,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,944.0,3.515,34.879,1.0745740000000001,20.08375,362,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,948.0,3.512,34.878,1.074659,20.08556,410,63,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,952.0,3.511,34.878,1.074726,20.08689,369,62,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,956.0,3.509,34.878,1.0747589999999998,20.08867,360,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,960.0,3.508,34.878,1.074812,20.08522,370,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,964.0,3.506,34.878,1.0748829999999998,20.08656,365,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,968.0,3.504,34.878,1.0749460000000002,20.09211,364,64,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,972.0,3.501,34.878,1.075043,20.094,366,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,976.0,3.499,34.878,1.0750890000000002,20.09475,379,63,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,980.0,3.499,34.878,1.0751089999999999,20.09289,369,63,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,984.0,3.498,34.878,1.0751309999999998,20.09178,371,63,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,988.0,3.498,34.878,1.075138,20.09055,375,63,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,990.8,3.497,34.878,nan,nan,nan,nan,nan,nan,nan,nan
