datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-21 07:19:07,52.2355,-39.7956,436.0,4.092,34.892,1.0564879999999999,20.39975,389,65,245,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,438.0,4.102,34.894,1.056206,20.4005,362,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,440.0,4.103,34.895,1.056212,20.39925,363,67,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,442.0,4.105,34.897,1.056136,20.40075,359,66,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,444.0,4.103,34.897,1.056245,20.39525,357,66,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,446.0,4.098,34.897,1.0563690000000001,20.39575,362,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,448.0,4.096,34.897,1.056464,20.39,367,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,450.0,4.086,34.896,1.0568209999999998,20.389,356,63,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,452.0,4.077,34.896,1.0570089999999999,20.388,361,64,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,453.9,4.078,34.896,1.056968,20.38675,362,62,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,456.0,4.08,34.897,1.056928,20.38725,364,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,458.0,4.074,34.896,1.057108,20.38425,360,66,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,460.0,4.073,34.896,1.057147,20.381,356,65,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,462.0,4.07,34.896,1.057264,20.377,360,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,464.0,4.059,34.896,1.0576240000000001,20.3704,360,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,466.0,4.053,34.895,1.057785,20.3702,358,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,468.0,4.049,34.895,1.0578889999999999,20.3672,354,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,470.0,4.046,34.895,1.057998,20.3634,360,67,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,472.0,4.043,34.895,1.0580829999999999,20.3586,361,68,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,474.0,4.033,34.895,1.0583619999999998,20.3464,365,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,476.0,4.019,34.894,1.0588199999999999,20.3414,365,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,478.0,4.006,34.892,1.059193,20.3374,360,65,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,480.0,3.993,34.892,1.059546,20.34283,359,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,482.0,4.008,34.895,1.0591020000000002,20.3456,362,62,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,484.0,4.007,34.895,1.0591629999999999,20.3458,358,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,486.0,4.012,34.896,1.05903,20.34,363,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,488.0,4.001,34.895,1.0593439999999998,20.3352,364,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,490.0,3.993,34.894,1.0596100000000002,20.3324,357,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,492.0,3.986,34.893,1.0597850000000002,20.3298,359,65,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,494.0,3.984,34.892,1.0598640000000001,20.3294,362,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,496.0,3.984,34.892,1.0598999999999998,20.3242,356,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,498.0,3.971,34.891,1.060257,20.322,358,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,500.0,3.961,34.892,1.0605419999999999,20.3242,360,64,234,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,504.0,3.967,34.894,1.0603639999999999,20.3334,361,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,508.0,3.973,34.896,1.060187,20.34044,361,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,512.0,3.98,34.898,1.0599409999999998,20.3483,359,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,516.0,3.988,34.9,1.0597210000000001,20.35345,356,64,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,520.0,3.988,34.9,1.059732,20.35133,360,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,524.0,3.987,34.9,1.059752,20.3542,360,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,528.0,3.988,34.9,1.0597439999999998,20.35333,353,64,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,532.0,3.986,34.9,1.059799,20.35644,359,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,536.0,3.984,34.9,1.0598709999999998,20.35345,356,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,540.0,3.98,34.899,1.0600109999999998,20.35233,354,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,544.0,3.975,34.9,1.0601379999999998,20.35512,354,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,548.0,3.975,34.901,1.0601530000000001,20.356,359,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,552.0,3.976,34.901,1.06012,20.358,355,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,556.0,3.977,34.902,1.0601120000000002,20.3585,355,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,560.0,3.974,34.902,1.06019,20.35575,355,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,564.0,3.967,34.902,1.060438,20.352,355,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,568.0,3.954,34.902,1.0608209999999998,20.3485,351,64,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,572.0,3.951,34.902,1.060886,20.35056,353,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,576.0,3.95,34.902,1.0609259999999998,20.3505,353,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,580.0,3.949,34.902,1.060969,20.34888,355,63,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,584.0,3.947,34.902,1.0610330000000001,20.35213,352,66,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,588.0,3.945,34.902,1.061086,20.34975,355,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,592.0,3.943,34.901,1.0611510000000002,20.35025,355,66,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,596.0,3.941,34.901,1.0612400000000002,20.3455,353,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,600.0,3.937,34.901,1.061356,20.34338,351,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,604.0,3.928,34.901,1.0616379999999999,20.34237,353,67,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,608.0,3.921,34.901,1.061839,20.33987,354,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,612.0,3.917,34.9,1.0619809999999998,20.338,357,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,616.0,3.909,34.9,1.062218,20.337,361,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,620.0,3.907,34.9,1.0622699999999998,20.33862,351,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,624.0,3.904,34.9,1.062382,20.33771,354,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,628.0,3.903,34.9,1.0623939999999998,20.3375,350,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,632.0,3.903,34.9,1.062417,20.33775,351,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,636.1,3.896,34.9,1.062634,20.33455,354,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,640.0,3.893,34.9,1.0626950000000002,20.3351,352,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,644.0,3.893,34.899,1.0627239999999998,20.3371,354,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,648.0,3.891,34.899,1.0628000000000002,20.336,357,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,652.0,3.883,34.899,1.0630700000000002,20.33036,351,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,656.0,3.875,34.898,1.063316,20.3291,355,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,660.0,3.868,34.898,1.063536,20.3243,352,64,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,664.0,3.858,34.897,1.0638230000000002,20.3189,351,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,668.0,3.838,34.895,1.064441,20.3126,354,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,672.0,3.828,34.894,1.06473,20.3102,354,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,676.0,3.826,34.894,1.064794,20.3128,351,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,680.0,3.827,34.894,1.0647609999999998,20.3133,352,63,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,684.0,3.827,34.894,1.0648049999999998,20.3088,356,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,688.0,3.815,34.893,1.065175,20.3049,352,64,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,692.0,3.805,34.892,1.065464,20.30167,355,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,696.0,3.799,34.892,1.065639,20.2995,352,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,700.0,3.796,34.891,1.0657450000000002,20.2975,360,64,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,704.0,3.791,34.891,1.0659040000000002,20.2893,349,66,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,708.0,3.779,34.89,1.0662980000000002,20.2856,352,63,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,712.0,3.772,34.889,1.066488,20.28189,356,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,716.0,3.767,34.889,1.0666540000000002,20.2818,352,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,720.0,3.76,34.889,1.066868,20.283,352,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,724.0,3.756,34.889,1.066957,20.28456,351,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,728.0,3.756,34.889,1.066979,20.2821,353,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,732.0,3.754,34.889,1.067028,20.28322,350,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,736.0,3.753,34.889,1.067062,20.28322,349,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,740.0,3.75,34.889,1.0671810000000002,20.282,352,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,744.0,3.747,34.889,1.067275,20.28267,351,65,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,748.0,3.744,34.889,1.067349,20.28123,354,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,752.0,3.74,34.889,1.067488,20.27933,354,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,756.0,3.735,34.888,1.0676459999999999,20.27737,352,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,760.0,3.733,34.888,1.0676860000000001,20.27867,365,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,764.0,3.732,34.888,1.067727,20.27633,353,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,768.0,3.728,34.888,1.0678429999999999,20.27538,353,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,772.0,3.721,34.888,1.068057,20.275,355,65,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,776.0,3.72,34.888,1.068102,20.27612,352,63,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,780.0,3.719,34.888,1.0681159999999998,20.27722,366,63,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,784.0,3.72,34.888,1.0681180000000001,20.27737,351,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,788.0,3.718,34.888,1.068161,20.27667,354,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,792.0,3.717,34.888,1.0682019999999999,20.2775,351,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,796.0,3.713,34.888,1.0683189999999998,20.27662,352,63,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,800.0,3.709,34.888,1.0684399999999998,20.27387,352,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,804.0,3.706,34.888,1.06854,20.27322,350,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,808.0,3.702,34.887,1.0686619999999998,20.27238,350,65,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,812.0,3.698,34.888,1.0687760000000002,20.2715,351,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,816.0,3.697,34.888,1.0688240000000002,20.27375,359,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,820.0,3.697,34.888,1.0688339999999998,20.27287,355,63,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,824.0,3.695,34.888,1.0688939999999998,20.27233,357,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,828.0,3.691,34.888,1.0689989999999998,20.27438,352,65,234,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,832.0,3.691,34.888,1.0690179999999998,20.27762,360,63,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,836.0,3.691,34.888,1.0689980000000001,20.28133,352,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,840.0,3.692,34.888,1.0689950000000001,20.28012,349,63,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,844.0,3.686,34.888,1.069178,20.27633,350,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,848.0,3.678,34.888,1.0694029999999999,20.27525,350,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,852.0,3.678,34.887,1.069395,20.27425,350,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,856.0,3.676,34.887,1.06948,20.275,347,63,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,860.1,3.674,34.887,1.069538,20.2743,352,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,864.0,3.672,34.887,1.069573,20.2779,348,63,234,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,868.0,3.676,34.888,1.069458,20.2851,349,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,872.0,3.676,34.888,1.0694620000000001,20.2865,348,63,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,876.0,3.674,34.889,1.0695540000000001,20.2913,351,64,234,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,880.0,3.675,34.889,1.0695009999999998,20.29264,350,65,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,884.0,3.673,34.889,1.069592,20.2884,345,63,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,888.0,3.665,34.888,1.069813,20.2854,346,63,234,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,892.0,3.661,34.888,1.069912,20.29055,348,66,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,896.0,3.665,34.889,1.0698120000000002,20.2935,349,65,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,900.0,3.666,34.889,1.0697830000000002,20.2984,348,66,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,904.0,3.668,34.89,1.0697070000000002,20.3042,347,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,908.0,3.672,34.89,1.0696180000000002,20.30911,343,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,912.0,3.672,34.89,1.0696020000000002,20.3108,354,63,234,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,916.0,3.673,34.891,1.0695800000000002,20.3104,351,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,920.0,3.672,34.89,1.069633,20.30733,347,66,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,924.0,3.669,34.89,1.069712,20.3083,342,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,928.0,3.663,34.89,1.069893,20.30922,341,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,932.0,3.661,34.89,1.069973,20.3087,340,63,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,936.0,3.659,34.89,1.0700159999999999,20.31,346,63,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,940.0,3.658,34.89,1.0700669999999999,20.3113,347,63,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,944.0,3.656,34.89,1.0701230000000002,20.31022,343,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,948.0,3.654,34.89,1.0701969999999998,20.31178,340,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,952.0,3.653,34.89,1.0702250000000002,20.3133,339,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,956.0,3.653,34.89,1.0702410000000002,20.31278,342,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,960.0,3.652,34.889,1.070291,20.31211,343,64,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,964.0,3.647,34.889,1.0704259999999999,20.31078,341,64,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,968.0,3.642,34.889,1.070595,20.3121,344,63,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,972.0,3.641,34.889,1.070636,20.31345,341,64,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,976.0,3.64,34.889,1.0706479999999998,20.31311,340,63,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,980.0,3.638,34.889,1.0707149999999999,20.31111,342,62,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,984.0,3.636,34.888,1.0707939999999998,20.30911,345,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,988.0,3.633,34.888,1.0708959999999998,20.30767,344,63,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,991.0,3.628,34.888,1.0710289999999998,20.309,nan,nan,nan,nan,nan,nan
