datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-27 07:16:46,52.9073,-34.3524,436.0,4.62,34.876,1.040279,20.7895,369,69,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,438.0,4.616,34.877,1.040388,20.77967,370,67,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,440.0,4.614,34.878,1.040441,20.768,370,67,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,442.0,4.614,34.879,1.040464,20.759,370,67,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,444.0,4.61,34.884,1.040553,20.75575,378,69,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,446.0,4.613,34.885,1.040492,20.754,373,67,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,448.0,4.616,34.885,1.040426,20.75575,373,67,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,450.0,4.616,34.885,1.040428,20.757,378,68,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,452.0,4.614,34.884,1.0404870000000002,20.75625,371,69,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,454.0,4.613,34.884,1.0405030000000002,20.76167,379,68,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,456.0,4.615,34.884,1.040463,20.76375,371,67,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,458.0,4.615,34.885,1.04047,20.76833,379,64,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,460.0,4.62,34.889,1.040314,20.77075,372,66,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,462.0,4.627,34.892,1.0401349999999998,20.76867,380,67,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,464.0,4.63,34.894,1.0400740000000002,20.76633,374,67,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,466.0,4.624,34.893,1.04028,20.75725,376,67,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,468.0,4.606,34.892,1.040854,20.74767,379,69,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,470.0,4.566,34.89,1.0419839999999998,20.74725,381,69,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,472.1,4.559,34.891,1.0421680000000002,20.74933,366,68,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,474.0,4.562,34.892,1.0420980000000002,20.74675,380,66,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,476.0,4.562,34.892,1.0421019999999999,20.74467,376,67,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,478.0,4.561,34.892,1.042144,20.74133,371,68,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,480.0,4.559,34.892,1.0422440000000002,20.73625,367,70,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,482.0,4.554,34.891,1.042408,20.73033,367,67,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,484.0,4.525,34.89,1.043266,20.728,373,67,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,486.0,4.505,34.89,1.043866,20.727,367,68,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,488.0,4.49,34.891,1.0442589999999998,20.72867,381,68,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,490.0,4.465,34.894,1.0449510000000002,20.7365,367,69,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,492.0,4.468,34.895,1.0448780000000002,20.74233,375,67,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,494.0,4.472,34.897,1.0447540000000002,20.74575,378,68,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,496.0,4.474,34.898,1.0447060000000001,20.74867,372,68,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,498.0,4.476,34.899,1.0446270000000002,20.75425,374,70,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,500.0,4.481,34.9,1.0444870000000002,20.75767,381,70,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,504.0,4.487,34.902,1.0443259999999999,20.76057,482,66,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,508.0,4.492,34.904,1.0441880000000001,20.76743,380,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,512.0,4.495,34.91,1.044156,20.77163,375,67,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,516.0,4.482,34.915,1.0445570000000002,20.76971,377,66,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,520.0,4.476,34.916,1.0447250000000001,20.76743,382,67,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,524.0,4.47,34.916,1.0449030000000001,20.76562,376,66,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,528.0,4.465,34.917,1.045077,20.76186,386,67,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,532.0,4.456,34.917,1.045343,20.75875,377,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,536.0,4.452,34.918,1.0454819999999998,20.75286,382,66,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,540.0,4.442,34.917,1.045811,20.74537,377,67,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,544.0,4.422,34.917,1.0463870000000002,20.74171,377,67,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,548.0,4.418,34.916,1.0464989999999998,20.73713,377,66,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,552.0,4.405,34.915,1.0469149999999998,20.73375,385,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,556.0,4.4,34.914,1.0470799999999998,20.72875,375,65,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,560.0,4.392,34.914,1.047307,20.72588,389,64,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,564.0,4.383,34.913,1.0476009999999998,20.7205,374,65,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,568.0,4.371,34.913,1.047978,20.71433,380,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,572.0,4.346,34.911,1.0487790000000001,20.70775,376,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,576.0,4.344,34.912,1.0487579999999999,20.71775,378,68,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,580.0,4.351,34.914,1.0485730000000002,20.72,373,64,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,584.0,4.353,34.915,1.048521,20.71838,376,66,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,588.0,4.346,34.915,1.0487609999999998,20.71511,375,66,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,592.0,4.341,34.914,1.048944,20.71156,373,67,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,596.0,4.323,34.915,1.049496,20.7,372,66,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,600.0,4.31,34.913,1.049932,20.68637,379,65,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,604.0,4.274,34.91,1.051034,20.66718,375,66,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,608.0,4.252,34.908,1.0516960000000002,20.6578,377,66,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,612.0,4.233,34.909,1.0522900000000002,20.6429,377,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,616.0,4.192,34.909,1.0535260000000002,20.6301,375,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,620.1,4.176,34.908,1.0539770000000002,20.6244,375,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,624.0,4.166,34.908,1.0542729999999998,20.62,374,66,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,628.0,4.156,34.907,1.054563,20.6151,374,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,632.0,4.148,34.906,1.0548199999999999,20.6104,377,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,636.0,4.139,34.905,1.055104,20.60366,375,67,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,640.0,4.127,34.904,1.0554700000000001,20.60056,371,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,644.0,4.117,34.903,1.055777,20.5951,375,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,648.0,4.105,34.903,1.0561189999999998,20.59344,376,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,652.0,4.097,34.903,1.056336,20.598,375,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,656.0,4.1,34.905,1.056248,20.60122,373,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,660.0,4.102,34.905,1.0561950000000002,20.60275,373,66,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,664.0,4.099,34.907,1.056269,20.61222,372,66,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,667.9,4.109,34.911,1.055959,20.62256,378,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,672.0,4.116,34.912,1.055767,20.62678,370,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,676.1,4.116,34.913,1.055771,20.634,368,67,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,680.1,4.126,34.916,1.055457,20.64591,366,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,684.0,4.133,34.917,1.055295,20.65009,371,64,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,688.0,4.136,34.918,1.0552160000000002,20.64964,370,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,692.0,4.12,34.919,1.055739,20.6455,363,64,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,696.0,4.107,34.918,1.05612,20.64155,365,64,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,700.0,4.094,34.918,1.056499,20.6401,365,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,704.0,4.085,34.918,1.0567959999999998,20.63891,365,66,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,708.0,4.083,34.918,1.0568780000000002,20.6359,364,66,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,712.0,4.077,34.918,1.057077,20.63211,363,66,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,716.0,4.07,34.917,1.057302,20.625,363,66,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,720.0,4.054,34.916,1.057811,20.6114,364,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,724.0,4.036,34.914,1.0583369999999999,20.60433,362,64,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,728.0,4.025,34.913,1.058681,20.59967,362,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,732.0,4.017,34.912,1.0589279999999999,20.59522,370,65,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,736.0,4.01,34.911,1.0591430000000002,20.59111,361,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,740.0,3.996,34.91,1.0596,20.5845,369,66,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,744.0,3.985,34.909,1.0598709999999998,20.58678,371,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,748.0,3.993,34.911,1.059698,20.58625,371,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,752.0,3.988,34.91,1.0598670000000001,20.57763,365,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,756.0,3.976,34.909,1.0602170000000002,20.5605,369,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,760.1,3.944,34.905,1.0611959999999998,20.54622,376,64,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,764.0,3.935,34.903,1.0614789999999998,20.53078,367,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,768.0,3.902,34.9,1.0624799999999999,20.51863,380,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,772.0,3.885,34.898,1.062926,20.5234,394,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,776.0,3.894,34.9,1.0626479999999998,20.5311,389,64,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,780.0,3.897,34.901,1.062563,20.5413,375,63,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,784.0,3.909,34.903,1.062243,20.548,433,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,788.0,3.912,34.904,1.062164,20.5472,480,65,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,792.0,3.907,34.904,1.062326,20.53967,368,64,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,796.0,3.882,34.902,1.0630449999999998,20.5354,365,64,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,800.0,3.88,34.902,1.0631210000000002,20.54178,360,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,804.0,3.882,34.903,1.06303,20.5517,360,66,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,808.0,3.894,34.906,1.062713,20.56133,365,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,812.0,3.89,34.906,1.062824,20.5669,364,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,816.0,3.894,34.908,1.062716,20.57278,383,64,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,820.0,3.894,34.908,1.062719,20.57311,367,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,824.0,3.893,34.908,1.062786,20.57166,361,66,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,828.0,3.891,34.907,1.062827,20.57078,376,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,832.0,3.894,34.908,1.062783,20.56589,360,64,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,836.0,3.889,34.907,1.062945,20.54822,371,65,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,840.0,3.857,34.903,1.0638990000000002,20.535,359,66,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,844.0,3.846,34.902,1.064241,20.52722,364,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,848.0,3.826,34.9,1.06482,20.51611,361,63,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,852.0,3.817,34.9,1.0651039999999998,20.51456,364,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,856.0,3.814,34.899,1.0652409999999999,20.50889,372,64,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,860.0,3.804,34.898,1.065541,20.50189,383,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,864.0,3.798,34.898,1.0657260000000002,20.49867,366,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,868.0,3.792,34.897,1.0659040000000002,20.49311,373,64,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,872.0,3.786,34.897,1.066094,20.49155,369,64,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,876.0,3.784,34.897,1.0661640000000001,20.487,358,64,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,880.0,3.777,34.896,1.066408,20.48211,360,64,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,884.0,3.765,34.895,1.066761,20.47866,361,63,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,888.0,3.761,34.895,1.0668739999999999,20.47625,356,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,892.0,3.753,34.895,1.0671110000000001,20.47344,359,63,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,896.0,3.75,34.894,1.067186,20.472,358,63,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,900.0,3.749,34.894,1.067243,20.47245,537,66,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,904.0,3.747,34.894,1.067314,20.46989,365,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,908.0,3.742,34.894,1.0674839999999999,20.467,357,64,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,912.0,3.732,34.894,1.067758,20.46478,357,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,916.0,3.728,34.894,1.0678809999999999,20.46478,360,63,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,920.0,3.727,34.894,1.0679370000000001,20.46862,357,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,924.0,3.726,34.894,1.0679750000000001,20.46856,357,64,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,928.0,3.723,34.894,1.0680749999999999,20.46788,356,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,932.0,3.717,34.894,1.068247,20.46911,377,66,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,936.0,3.716,34.894,1.0682809999999998,20.46812,353,66,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,940.0,3.714,34.894,1.0683449999999999,20.468,355,64,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,944.0,3.709,34.893,1.0685030000000002,20.46937,356,64,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,948.0,3.705,34.894,1.068604,20.47233,366,64,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,952.0,3.706,34.894,1.0686010000000001,20.4745,358,65,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,956.0,3.707,34.894,1.0685760000000002,20.4795,359,63,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,960.0,3.709,34.895,1.068514,20.484,351,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,964.0,3.711,34.896,1.0684909999999999,20.48545,353,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,968.0,3.705,34.896,1.068679,20.4855,353,63,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,972.0,3.701,34.896,1.0687760000000002,20.48566,348,64,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,976.0,3.701,34.896,1.068816,20.48089,353,64,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,980.0,3.691,34.896,1.069105,20.47925,355,63,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,984.0,3.69,34.897,1.0691570000000001,20.47678,362,65,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,988.0,3.679,34.896,1.069468,20.46662,352,63,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,990.5,3.671,34.895,nan,nan,nan,nan,nan,nan,nan,nan
