datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-21 07:16:07,54.6922,-35.7603,436.0,4.658,34.938,1.03913,20.7978,384,66,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,438.0,4.655,34.938,1.039246,20.79583,375,67,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,440.0,4.65,34.938,1.0394079999999999,20.7972,403,66,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,442.0,4.647,34.938,1.039513,20.79366,381,69,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,444.0,4.641,34.938,1.039711,20.79,390,67,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,446.0,4.635,34.938,1.039898,20.7864,396,69,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,448.0,4.626,34.938,1.0402040000000001,20.781,378,67,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,450.0,4.617,34.937,1.04047,20.7786,382,67,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,452.0,4.603,34.937,1.040855,20.772,388,66,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,454.0,4.59,34.937,1.0412439999999998,20.7708,378,66,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,456.0,4.582,34.937,1.0415109999999999,20.7685,379,64,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,458.0,4.578,34.937,1.041649,20.764,388,66,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,460.0,4.57,34.936,1.041919,20.7614,388,66,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,462.0,4.566,34.936,1.042017,20.7572,381,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,464.0,4.56,34.936,1.042272,20.7522,387,67,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,466.0,4.548,34.935,1.0425779999999998,20.74875,380,67,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,468.0,4.546,34.935,1.0426410000000002,20.747,383,68,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,470.0,4.543,34.935,1.04277,20.7386,378,67,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,472.0,4.53,34.934,1.043193,20.731,375,66,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,474.0,4.508,34.934,1.043857,20.7262,390,64,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,476.0,4.498,34.933,1.044127,20.72325,384,66,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,478.0,4.485,34.933,1.0445229999999999,20.721,376,66,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,480.0,4.473,34.932,1.0448680000000001,20.7185,389,63,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,482.0,4.465,34.932,1.0451009999999998,20.718,382,64,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,484.0,4.463,34.932,1.045184,20.71675,381,67,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,486.0,4.458,34.932,1.045334,20.7132,376,67,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,488.0,4.451,34.931,1.0455390000000002,20.70975,379,66,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,490.0,4.443,34.931,1.0458020000000001,20.7066,376,67,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,492.0,4.437,34.931,1.046007,20.70375,372,65,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,494.0,4.428,34.93,1.0462820000000002,20.6992,391,65,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,496.0,4.422,34.93,1.046465,20.69375,438,68,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,498.0,4.412,34.929,1.046777,20.6905,383,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,500.0,4.408,34.928,1.0468899999999999,20.6826,384,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,504.0,4.379,34.927,1.04778,20.669,387,66,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,508.0,4.362,34.926,1.0483289999999998,20.65989,378,68,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,512.0,4.335,34.924,1.049165,20.64678,390,67,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,516.0,4.309,34.922,1.049894,20.64112,381,67,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,520.0,4.295,34.921,1.050288,20.63622,384,66,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,524.0,4.286,34.92,1.050579,20.63344,396,67,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,528.0,4.277,34.92,1.0508790000000001,20.62933,378,67,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,532.0,4.271,34.919,1.0510570000000001,20.62762,379,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,536.0,4.263,34.918,1.0512860000000002,20.62811,379,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,540.0,4.263,34.918,1.051326,20.626,382,66,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,544.0,4.26,34.918,1.0514350000000001,20.62288,378,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,548.0,4.255,34.917,1.0516200000000002,20.61544,385,67,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,552.0,4.244,34.916,1.052019,20.59911,382,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,556.0,4.2,34.913,1.0533350000000001,20.5815,377,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,560.0,4.168,34.911,1.054223,20.57955,381,65,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,564.0,4.162,34.91,1.054434,20.57562,381,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,568.0,4.156,34.91,1.0546069999999999,20.57555,382,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,572.0,4.152,34.91,1.054755,20.57178,381,67,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,576.0,4.144,34.91,1.0550039999999998,20.56588,386,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,580.0,4.129,34.909,1.055462,20.55911,381,65,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,584.0,4.111,34.909,1.0560079999999998,20.55355,382,66,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,588.0,4.1,34.909,1.056352,20.55012,404,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,592.0,4.089,34.908,1.0567160000000002,20.54189,388,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,596.0,4.065,34.908,1.0574210000000002,20.535,387,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,600.0,4.049,34.907,1.057909,20.532,384,66,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,604.0,4.041,34.907,1.0581619999999998,20.52989,388,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,608.0,4.036,34.907,1.0583360000000002,20.52633,400,65,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,612.0,4.025,34.907,1.0586509999999998,20.52325,386,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,616.0,4.02,34.906,1.0588069999999998,20.52022,388,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,620.0,4.016,34.906,1.058938,20.51689,388,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,624.0,4.004,34.905,1.059323,20.51289,388,66,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,628.0,3.996,34.905,1.0595409999999998,20.50963,393,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,632.0,3.988,34.905,1.059828,20.50044,392,65,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,635.9,3.968,34.905,1.060416,20.49338,387,65,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,640.0,3.959,34.904,1.060654,20.49137,394,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,644.0,3.955,34.904,1.0608179999999998,20.48975,384,67,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,648.0,3.95,34.904,1.060944,20.49025,477,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,652.0,3.948,34.904,1.061001,20.48975,387,64,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,656.0,3.946,34.904,1.06107,20.48867,390,67,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,660.0,3.944,34.904,1.061134,20.4886,384,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,664.0,3.937,34.904,1.06134,20.48746,388,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,668.0,3.934,34.904,1.061433,20.4858,386,66,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,672.0,3.93,34.903,1.061556,20.48545,433,64,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,676.0,3.925,34.903,1.061716,20.48427,382,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,680.0,3.919,34.903,1.0619230000000002,20.4835,391,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,684.0,3.915,34.903,1.06202,20.4844,387,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,688.0,3.915,34.903,1.062021,20.4851,387,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,692.0,3.915,34.903,1.06204,20.4864,735,67,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,696.0,3.913,34.903,1.062118,20.48278,383,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,700.0,3.908,34.903,1.062316,20.4796,386,66,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,704.0,3.895,34.902,1.0627110000000002,20.47622,385,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,708.0,3.885,34.902,1.0630220000000001,20.47178,381,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,712.0,3.87,34.901,1.063434,20.47033,387,64,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,716.0,3.862,34.901,1.0636899999999998,20.46444,375,64,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,720.0,3.854,34.901,1.0639280000000002,20.46544,381,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,724.0,3.852,34.9,1.06398,20.4675,384,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,728.0,3.853,34.901,1.063952,20.47,380,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,732.0,3.852,34.901,1.0639850000000002,20.47087,375,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,736.0,3.851,34.901,1.064022,20.47225,373,66,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,740.0,3.849,34.901,1.0640649999999998,20.47367,375,64,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,744.0,3.847,34.901,1.064124,20.4735,369,67,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,748.0,3.846,34.902,1.064156,20.47475,373,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,752.0,3.846,34.902,1.064168,20.47762,408,64,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,756.0,3.845,34.902,1.064197,20.47611,364,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,760.0,3.845,34.902,1.0642230000000001,20.47712,371,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,764.0,3.84,34.902,1.0643690000000001,20.47886,367,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,768.0,3.84,34.902,1.064353,20.47963,400,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,772.0,3.841,34.902,1.064343,20.4794,368,64,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,776.0,3.837,34.902,1.064476,20.4765,366,64,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,780.0,3.835,34.902,1.064539,20.4767,364,63,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,784.0,3.832,34.902,1.064635,20.47573,360,64,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,788.0,3.831,34.901,1.0646900000000001,20.4744,372,64,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,792.0,3.825,34.901,1.0648710000000001,20.4653,401,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,796.0,3.806,34.9,1.0654499999999998,20.4607,362,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,800.0,3.8,34.899,1.0656150000000002,20.4563,371,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,804.0,3.796,34.899,1.0657580000000002,20.4562,371,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,808.0,3.794,34.898,1.0658210000000001,20.4537,375,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,812.0,3.79,34.898,1.065963,20.451,401,65,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,816.0,3.784,34.898,1.0661139999999998,20.4492,370,64,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,820.0,3.785,34.898,1.0661010000000002,20.45045,365,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,824.0,3.783,34.898,1.0661649999999998,20.445,370,64,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,828.0,3.775,34.897,1.066449,20.4361,364,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,832.0,3.762,34.896,1.0668410000000002,20.4334,373,64,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,836.0,3.759,34.895,1.066941,20.42844,371,64,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,840.0,3.752,34.895,1.067155,20.4244,368,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,844.0,3.744,34.894,1.067396,20.41744,361,64,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,848.0,3.736,34.894,1.0676459999999999,20.41289,364,63,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,852.0,3.727,34.893,1.0679059999999998,20.40833,384,65,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,856.0,3.722,34.893,1.06806,20.40478,363,66,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,860.0,3.714,34.892,1.0683129999999998,20.40022,390,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,864.0,3.707,34.892,1.0685060000000002,20.40022,487,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,868.0,3.708,34.892,1.068483,20.40211,358,63,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,872.0,3.706,34.892,1.068543,20.39963,362,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,876.0,3.705,34.891,1.0685920000000002,20.39889,362,66,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,880.0,3.703,34.891,1.0686399999999998,20.398,356,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,884.0,3.699,34.891,1.068775,20.39967,355,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,888.0,3.698,34.891,1.0687920000000002,20.39922,369,64,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,892.0,3.697,34.891,1.0688309999999999,20.39678,369,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,896.0,3.695,34.891,1.0688879999999998,20.39889,490,63,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,900.0,3.695,34.891,1.068896,20.39867,362,65,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,904.0,3.694,34.891,1.068917,20.398,357,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,908.0,3.694,34.891,1.068937,20.39812,364,64,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,912.0,3.691,34.891,1.0690309999999998,20.39878,359,64,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,916.0,3.69,34.891,1.0690780000000002,20.39989,361,65,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,920.0,3.688,34.891,1.0691290000000002,20.39922,359,64,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,924.0,3.686,34.891,1.0691899999999999,20.3985,361,65,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,928.0,3.682,34.891,1.069344,20.39722,361,64,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,932.0,3.675,34.891,1.069537,20.39755,356,65,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,936.0,3.671,34.891,1.069674,20.3995,359,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,940.0,3.67,34.891,1.0696910000000002,20.39833,360,65,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,944.0,3.67,34.891,1.0696940000000001,20.401,360,65,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,948.0,3.67,34.891,1.0697139999999998,20.4,368,64,234,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,952.0,3.669,34.891,1.06974,20.40166,362,65,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,956.0,3.668,34.891,1.0697640000000002,20.40038,362,65,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,960.0,3.667,34.891,1.0697990000000002,20.40155,431,64,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,964.0,3.668,34.891,1.069788,20.40187,380,64,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,968.0,3.668,34.891,1.069792,20.404,361,65,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,972.0,3.668,34.891,1.0697990000000002,20.404,360,64,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,976.0,3.667,34.891,1.069826,20.40437,361,65,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,980.0,3.666,34.891,1.0698789999999998,20.40337,381,65,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,984.0,3.665,34.891,1.0698979999999998,20.40545,518,64,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,988.0,3.666,34.891,1.0698889999999999,20.403,367,63,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,990.9,3.664,34.891,nan,nan,nan,nan,nan,nan,nan,nan
