datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-09 07:13:43,52.1619,-37.4994,434.0,4.387,34.909,1.0474770000000002,20.651,357,67,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,436.0,4.389,34.91,1.0474549999999998,20.6496,370,67,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,438.0,4.385,34.91,1.047586,20.64225,366,66,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,440.0,4.366,34.91,1.048104,20.6346,359,66,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,442.0,4.363,34.909,1.0482360000000002,20.636,355,65,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,444.0,4.361,34.909,1.048298,20.6332,362,66,244,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,446.0,4.36,34.909,1.048356,20.63325,520,64,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,448.0,4.36,34.908,1.048365,20.62875,365,67,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,450.0,4.355,34.908,1.048531,20.6228,384,67,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,452.0,4.352,34.908,1.048638,20.6175,442,66,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,454.0,4.344,34.907,1.048899,20.609,360,66,244,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,456.0,4.341,34.906,1.0490300000000001,20.59975,368,67,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,458.0,4.328,34.905,1.049433,20.59025,358,67,243,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,460.0,4.313,34.904,1.049836,20.58,359,67,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,462.0,4.29,34.902,1.050602,20.5676,356,68,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,464.0,4.268,34.901,1.051224,20.56425,372,67,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,466.0,4.266,34.901,1.0512709999999998,20.55875,359,68,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,468.0,4.267,34.9,1.0512869999999999,20.54775,358,68,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,470.0,4.255,34.899,1.0516709999999998,20.53175,362,66,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,472.0,4.236,34.897,1.0522,20.51325,367,67,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,474.0,4.187,34.893,1.0536759999999998,20.5032,355,67,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,476.0,4.173,34.891,1.0541230000000001,20.494,359,69,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,478.0,4.162,34.889,1.054465,20.48675,364,66,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,480.0,4.148,34.888,1.0548579999999999,20.48125,361,64,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,482.0,4.14,34.888,1.055085,20.478,359,66,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,484.0,4.134,34.887,1.055262,20.478,356,66,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,486.0,4.128,34.887,1.055447,20.475,372,66,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,488.0,4.125,34.887,1.0555400000000001,20.4735,365,66,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,490.0,4.12,34.888,1.0556709999999998,20.4738,362,66,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,492.0,4.119,34.888,1.0557089999999998,20.47375,431,65,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,494.0,4.117,34.888,1.055784,20.47375,368,67,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,496.0,4.116,34.888,1.055831,20.47275,361,65,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,498.0,4.114,34.888,1.055872,20.4705,364,66,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,500.0,4.113,34.888,1.055911,20.47175,366,65,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,504.0,4.112,34.888,1.0559539999999998,20.46925,364,65,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,508.0,4.109,34.889,1.0560740000000002,20.463,367,66,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,512.0,4.093,34.889,1.0565829999999998,20.4565,367,65,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,516.0,4.081,34.889,1.0569350000000002,20.45337,364,65,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,520.0,4.073,34.889,1.057169,20.448,360,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,524.0,4.063,34.89,1.057477,20.44488,357,66,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,528.0,4.055,34.89,1.057703,20.44425,364,65,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,532.0,4.055,34.891,1.0577549999999998,20.43813,362,66,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,536.0,4.04,34.891,1.0581960000000001,20.43243,359,64,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,540.0,4.028,34.891,1.0585429999999998,20.42525,358,65,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,544.0,4.018,34.891,1.0588510000000002,20.42287,359,66,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,548.0,4.013,34.891,1.059011,20.42337,359,64,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,552.0,4.012,34.891,1.059046,20.41943,358,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,556.0,4.002,34.891,1.0593659999999998,20.41288,358,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,560.0,3.989,34.89,1.0597500000000002,20.41138,379,65,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,564.0,3.982,34.89,1.05994,20.41314,372,65,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,568.0,3.98,34.891,1.060019,20.41325,358,66,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,572.0,3.981,34.892,1.0599820000000002,20.416,373,66,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,576.0,3.982,34.892,1.059948,20.42029,355,63,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,580.0,3.985,34.893,1.0598679999999998,20.42363,355,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,584.0,3.999,34.895,1.059473,20.42488,358,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,588.0,3.993,34.896,1.059679,20.41743,361,66,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,592.0,3.977,34.896,1.060146,20.41212,360,63,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,596.0,3.966,34.896,1.0604939999999998,20.411,351,63,235,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,600.0,3.961,34.896,1.0606429999999998,20.40957,357,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,604.0,3.957,34.896,1.0607479999999998,20.405,352,66,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,608.0,3.947,34.895,1.061057,20.40225,356,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,612.0,3.936,34.895,1.0614020000000002,20.40237,352,64,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,616.0,3.935,34.896,1.061448,20.40462,356,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,620.0,3.933,34.896,1.061506,20.4025,352,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,624.0,3.932,34.896,1.06154,20.40113,351,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,628.0,3.926,34.896,1.061744,20.39875,359,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,632.0,3.923,34.895,1.0618150000000002,20.399,354,62,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,636.0,3.917,34.895,1.062024,20.3945,353,64,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,640.0,3.908,34.895,1.062287,20.3925,353,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,644.0,3.906,34.895,1.0623529999999999,20.39175,386,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,648.0,3.905,34.895,1.0624030000000002,20.38863,348,63,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,652.0,3.899,34.895,1.06258,20.382,349,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,656.0,3.886,34.894,1.0629940000000002,20.37537,374,65,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,660.0,3.874,34.893,1.063364,20.36975,351,64,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,664.0,3.865,34.893,1.0636359999999998,20.3645,349,65,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,668.0,3.856,34.892,1.0638830000000001,20.36375,351,66,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,672.0,3.853,34.892,1.063994,20.36088,352,65,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,676.0,3.845,34.892,1.064212,20.35813,351,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,680.0,3.838,34.892,1.064441,20.3585,353,64,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,684.0,3.838,34.892,1.064457,20.356,345,64,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,688.0,3.833,34.892,1.064641,20.35162,355,64,244,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,692.1,3.824,34.891,1.064876,20.34863,350,63,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,696.1,3.82,34.891,1.0650080000000002,20.3476,345,65,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,700.0,3.818,34.891,1.0650650000000002,20.3477,346,66,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,704.0,3.815,34.891,1.06515,20.34627,345,65,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,708.0,3.81,34.89,1.0653299999999999,20.3409,348,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,712.0,3.8,34.89,1.0656340000000002,20.33746,351,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,716.0,3.796,34.89,1.065744,20.3388,345,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,720.0,3.795,34.89,1.0657860000000001,20.3391,351,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,724.0,3.794,34.89,1.0658059999999998,20.3393,345,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,728.0,3.789,34.89,1.0659839999999998,20.3381,347,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,732.0,3.784,34.89,1.066113,20.3427,344,65,235,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,736.0,3.786,34.891,1.066059,20.34545,343,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,740.0,3.785,34.892,1.066118,20.3421,344,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,744.0,3.775,34.891,1.0663939999999998,20.34122,344,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,748.0,3.772,34.891,1.0664850000000001,20.341,343,64,235,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,752.0,3.765,34.891,1.0667200000000001,20.3404,341,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,756.0,3.763,34.891,1.06677,20.34055,344,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,760.0,3.762,34.891,1.0668129999999998,20.3405,341,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,764.0,3.759,34.891,1.066901,20.34289,338,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,768.0,3.756,34.891,1.066977,20.3422,359,66,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,772.0,3.754,34.891,1.0670419999999998,20.34356,343,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,776.0,3.754,34.891,1.0670540000000002,20.34478,342,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,780.0,3.755,34.891,1.0670320000000002,20.3456,343,63,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,784.0,3.752,34.891,1.0671119999999998,20.345,344,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,788.0,3.749,34.891,1.0672329999999999,20.3441,340,65,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,792.0,3.744,34.891,1.067373,20.34422,342,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,796.0,3.742,34.891,1.0674419999999998,20.34155,352,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,800.0,3.739,34.89,1.067536,20.34056,343,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,804.0,3.732,34.89,1.0677539999999999,20.3393,342,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,808.0,3.729,34.89,1.0678480000000001,20.33922,343,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,812.0,3.727,34.89,1.0678960000000002,20.3417,341,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,816.0,3.727,34.891,1.067924,20.34267,337,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,820.0,3.724,34.891,1.067994,20.34133,341,63,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,824.0,3.72,34.89,1.068117,20.33978,338,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,828.0,3.715,34.89,1.0682719999999999,20.33789,345,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,832.0,3.709,34.89,1.0684589999999998,20.33667,338,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,836.0,3.705,34.89,1.0685760000000002,20.33656,337,64,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,840.0,3.701,34.889,1.0687220000000002,20.33611,341,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,844.0,3.699,34.889,1.068778,20.33722,337,64,235,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,848.0,3.698,34.889,1.068806,20.33589,335,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,852.0,3.697,34.889,1.068855,20.336,344,65,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,856.0,3.694,34.889,1.068934,20.33644,338,62,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,860.0,3.692,34.889,1.068988,20.33612,348,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,864.0,3.692,34.889,1.0690089999999999,20.33467,346,62,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,868.0,3.69,34.889,1.0690719999999998,20.336,341,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,872.0,3.689,34.889,1.0691099999999998,20.33587,338,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,876.0,3.688,34.889,1.069149,20.33689,336,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,880.0,3.684,34.888,1.0692629999999999,20.33522,336,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,884.0,3.68,34.888,1.0693920000000001,20.3348,342,62,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,888.0,3.675,34.888,1.06954,20.33291,339,63,235,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,892.0,3.673,34.888,1.0696150000000002,20.333,340,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,896.0,3.666,34.888,1.0698029999999998,20.33191,336,64,235,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,900.0,3.665,34.888,1.069868,20.33082,341,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,904.0,3.66,34.887,1.070007,20.33072,335,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,908.0,3.658,34.887,1.070083,20.3316,342,66,235,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,912.0,3.656,34.887,1.0701489999999998,20.3325,337,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,916.0,3.654,34.887,1.0702060000000002,20.33118,339,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,920.0,3.653,34.887,1.07024,20.332,335,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,924.0,3.65,34.887,1.0703559999999999,20.33,335,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,928.0,3.644,34.887,1.0705110000000002,20.3298,341,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,932.0,3.64,34.887,1.070659,20.3302,336,62,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,936.0,3.638,34.887,1.0707110000000002,20.33089,335,65,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,940.0,3.637,34.887,1.0707529999999998,20.329,336,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,944.0,3.634,34.886,1.0708319999999998,20.32967,337,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,948.0,3.632,34.886,1.070901,20.33,339,65,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,952.0,3.63,34.886,1.0709680000000001,20.3294,337,63,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,956.0,3.629,34.886,1.0710039999999998,20.33089,335,64,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,960.0,3.628,34.886,1.0710540000000002,20.32989,336,65,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,964.0,3.626,34.886,1.0711179999999998,20.33044,340,63,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,968.0,3.624,34.886,1.0711780000000002,20.32667,337,63,235,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,972.0,3.617,34.886,1.071421,20.323,337,62,236,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,976.0,3.611,34.885,1.071577,20.32345,337,63,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,980.0,3.611,34.885,1.071596,20.32333,339,63,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,984.0,3.609,34.885,1.0716739999999998,20.325,340,64,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,988.0,3.604,34.885,1.0717919999999999,20.325,337,63,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,990.1,3.602,34.885,nan,nan,nan,nan,nan,nan,nan,nan
