datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-23 07:16:39,53.7076,-37.0185,436.0,4.137,34.907,1.055152,20.50525,367,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,438.0,4.137,34.907,1.055164,20.50225,378,66,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,440.0,4.129,34.906,1.0554260000000002,20.4996,384,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,442.0,4.123,34.906,1.0555910000000002,20.50225,368,64,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,444.0,4.123,34.906,1.0555919999999999,20.49775,388,70,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,446.0,4.123,34.906,1.0556,20.4965,372,65,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,448.0,4.12,34.905,1.0556899999999998,20.4952,376,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,450.0,4.116,34.905,1.0558360000000002,20.49525,366,62,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,452.0,4.112,34.905,1.055952,20.49325,384,68,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,454.0,4.107,34.905,1.0561090000000002,20.49225,374,66,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,456.0,4.105,34.904,1.0561530000000001,20.49325,376,68,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,458.0,4.105,34.905,1.056159,20.4936,375,63,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,460.0,4.106,34.905,1.056139,20.49475,370,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,462.0,4.106,34.906,1.0561410000000002,20.49575,411,65,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,464.0,4.106,34.907,1.0561630000000002,20.49275,378,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,466.0,4.1,34.907,1.05632,20.4935,373,65,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,468.0,4.098,34.907,1.0564049999999998,20.4895,369,63,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,470.0,4.096,34.907,1.0564689999999999,20.48625,380,66,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,472.0,4.089,34.906,1.056677,20.48275,366,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,474.0,4.079,34.905,1.0569769999999998,20.4834,380,67,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,476.0,4.075,34.905,1.0571039999999998,20.4825,403,67,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,478.0,4.073,34.906,1.0571730000000001,20.482,366,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,480.0,4.071,34.907,1.057216,20.48125,434,66,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,482.0,4.07,34.907,1.05727,20.47725,396,64,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,484.0,4.061,34.906,1.0575420000000002,20.47275,395,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,486.0,4.055,34.906,1.0577230000000002,20.4745,376,66,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,488.0,4.053,34.906,1.0577649999999998,20.47425,390,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,490.0,4.053,34.906,1.057789,20.47475,372,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,492.0,4.053,34.906,1.0578150000000002,20.47275,397,67,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,494.0,4.051,34.906,1.0578660000000002,20.47125,380,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,496.0,4.049,34.905,1.057938,20.471,374,63,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,498.0,4.049,34.905,1.057951,20.4655,375,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,500.0,4.042,34.905,1.0581589999999998,20.46,368,67,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,504.0,4.03,34.905,1.0585520000000002,20.45388,375,64,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,508.0,4.008,34.903,1.059211,20.4445,376,63,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,512.0,3.992,34.902,1.059663,20.43925,370,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,516.0,3.984,34.902,1.059904,20.436,368,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,520.0,3.98,34.902,1.0600520000000002,20.43437,380,65,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,524.0,3.976,34.902,1.060178,20.43413,368,66,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,528.0,3.971,34.902,1.06033,20.42887,389,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,532.0,3.963,34.901,1.0605799999999999,20.42663,432,65,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,536.0,3.954,34.901,1.0608749999999998,20.42463,376,66,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,540.0,3.948,34.901,1.0610339999999998,20.42413,377,64,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,544.0,3.945,34.901,1.061118,20.42057,372,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,548.0,3.943,34.901,1.0611929999999998,20.42275,372,66,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,552.0,3.94,34.901,1.0612910000000002,20.42038,384,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,556.0,3.937,34.901,1.0614020000000002,20.42125,385,64,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,560.0,3.93,34.901,1.061617,20.41713,380,65,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,564.0,3.925,34.901,1.061772,20.41686,365,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,568.0,3.92,34.901,1.0619100000000001,20.41675,371,63,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,572.0,3.917,34.901,1.062021,20.41713,366,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,576.0,3.911,34.901,1.0622150000000001,20.41125,362,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,580.0,3.892,34.9,1.062783,20.41162,371,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,584.0,3.886,34.901,1.062957,20.41687,365,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,588.0,3.887,34.901,1.0629590000000002,20.41738,359,65,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,592.0,3.878,34.901,1.063228,20.42063,369,64,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,596.0,3.876,34.901,1.0632920000000001,20.42587,370,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,600.0,3.874,34.902,1.0633620000000001,20.43388,369,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,604.0,3.879,34.903,1.0632329999999999,20.43725,386,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,608.0,3.879,34.904,1.063256,20.433,423,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,612.0,3.867,34.903,1.0636420000000002,20.4215,353,64,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,616.0,3.852,34.902,1.064111,20.407,352,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,620.0,3.841,34.9,1.0644779999999998,20.38825,429,63,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,624.0,3.817,34.898,1.0652089999999999,20.36875,362,63,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,628.0,3.804,34.896,1.0656089999999998,20.34475,482,63,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,632.0,3.774,34.892,1.066576,20.32575,365,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,636.1,3.751,34.889,1.06717,20.31878,384,64,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,640.0,3.747,34.889,1.0672869999999999,20.3164,375,64,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,644.0,3.745,34.889,1.067348,20.3167,362,65,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,648.0,3.747,34.889,1.0672709999999999,20.31482,367,65,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,652.0,3.748,34.89,1.067246,20.3169,382,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,656.0,3.745,34.89,1.0673720000000002,20.3155,366,64,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,660.0,3.737,34.89,1.0676109999999999,20.314,359,64,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,664.0,3.73,34.889,1.067825,20.3108,370,62,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,668.0,3.726,34.888,1.06793,20.3082,356,64,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,672.0,3.723,34.888,1.068035,20.3052,372,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,676.0,3.714,34.887,1.068321,20.3015,371,64,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,680.0,3.708,34.887,1.068501,20.2988,359,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,684.0,3.703,34.887,1.068635,20.2994,372,65,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,688.0,3.701,34.887,1.068698,20.2992,432,65,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,692.0,3.701,34.887,1.0687229999999999,20.2981,357,65,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,696.0,3.7,34.887,1.068736,20.3012,358,63,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,700.0,3.705,34.888,1.06859,20.3021,434,65,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,704.0,3.706,34.888,1.0685829999999998,20.2988,359,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,708.0,3.7,34.888,1.0687769999999999,20.29178,422,62,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,712.0,3.688,34.887,1.0691259999999998,20.2865,460,64,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,716.0,3.682,34.887,1.069318,20.28433,358,63,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,720.0,3.676,34.887,1.0695100000000002,20.2832,350,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,724.0,3.67,34.886,1.0696970000000001,20.2818,363,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,728.0,3.668,34.887,1.0697359999999998,20.28378,369,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,732.0,3.667,34.887,1.069778,20.28056,352,64,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,736.0,3.664,34.886,1.069881,20.2801,376,65,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,740.0,3.664,34.886,1.0698750000000001,20.27834,352,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,744.0,3.661,34.886,1.06995,20.275,356,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,748.0,3.66,34.887,1.069991,20.27355,371,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,752.0,3.655,34.887,1.070148,20.27,347,64,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,756.0,3.654,34.887,1.070217,20.26767,354,64,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,760.0,3.65,34.887,1.0703230000000001,20.26578,350,64,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,764.0,3.647,34.887,1.0704259999999999,20.26745,350,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,768.0,3.643,34.886,1.0705239999999998,20.26822,347,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,772.0,3.639,34.886,1.070646,20.26867,351,64,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,776.0,3.637,34.886,1.070713,20.26867,351,63,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,780.0,3.637,34.886,1.0707239999999998,20.26945,360,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,784.0,3.635,34.886,1.070792,20.26725,349,64,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,788.0,3.629,34.886,1.0709710000000001,20.26444,392,63,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,792.0,3.625,34.886,1.0710899999999999,20.26462,439,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,796.1,3.623,34.886,1.0711430000000002,20.265,353,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,800.0,3.623,34.886,1.071152,20.26518,350,64,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,804.0,3.621,34.886,1.0712160000000002,20.26527,363,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,808.0,3.621,34.886,1.0712100000000002,20.26836,359,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,812.0,3.621,34.886,1.071221,20.2679,351,62,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,816.0,3.619,34.886,1.071291,20.26536,356,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,820.0,3.617,34.886,1.0713409999999999,20.2638,373,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,824.0,3.615,34.886,1.0714070000000002,20.265,350,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,828.0,3.614,34.886,1.071437,20.2656,363,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,832.0,3.612,34.886,1.0714990000000002,20.2658,466,65,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,836.0,3.611,34.886,1.071511,20.2644,361,64,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,840.0,3.61,34.886,1.071555,20.26467,360,64,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,844.0,3.61,34.886,1.0715720000000002,20.2666,372,62,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,848.0,3.61,34.887,1.0715690000000002,20.26767,352,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,852.0,3.61,34.887,1.071567,20.2684,353,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,856.0,3.61,34.887,1.0715590000000002,20.268,355,62,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,860.0,3.61,34.887,1.0715599999999998,20.2705,365,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,864.0,3.611,34.887,1.0715370000000002,20.26878,349,63,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,868.0,3.611,34.887,1.0715400000000002,20.27155,356,63,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,872.0,3.611,34.887,1.071542,20.27167,348,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,876.0,3.611,34.887,1.0715499999999998,20.272,350,63,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,880.0,3.611,34.887,1.071567,20.2731,361,62,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,884.0,3.61,34.887,1.0715780000000001,20.27475,393,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,888.0,3.61,34.888,1.0715789999999998,20.27589,380,64,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,892.0,3.61,34.888,1.071606,20.27322,351,64,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,896.0,3.607,34.888,1.0717120000000002,20.26933,358,63,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,900.0,3.601,34.887,1.071875,20.26875,352,62,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,904.0,3.597,34.887,1.0720100000000001,20.26367,352,64,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,908.0,3.593,34.887,1.0721289999999999,20.26311,365,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,912.0,3.588,34.886,1.0722930000000002,20.25733,356,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,916.0,3.585,34.886,1.0723850000000001,20.25312,358,64,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,920.0,3.58,34.885,1.072559,20.24622,371,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,924.0,3.57,34.884,1.0728520000000001,20.242,354,63,232,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,928.0,3.568,34.884,1.072899,20.24075,356,64,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,932.0,3.567,34.884,1.072933,20.23689,355,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,936.0,3.567,34.884,1.0729380000000002,20.23575,369,65,232,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,940.0,3.567,34.884,1.0729639999999998,20.23333,369,64,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,944.0,3.562,34.884,1.073118,20.22988,349,63,232,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,948.0,3.56,34.883,1.0731989999999998,20.22763,349,64,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,952.0,3.553,34.883,1.0733899999999998,20.22575,357,64,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,956.0,3.549,34.883,1.0735260000000002,20.225,356,62,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,960.0,3.546,34.883,1.07361,20.22212,343,63,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,964.0,3.546,34.883,1.0736150000000002,20.22087,343,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,968.0,3.545,34.883,1.073671,20.22038,345,62,231,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,972.0,3.543,34.883,1.0737450000000002,20.21912,344,63,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,976.0,3.541,34.883,1.0738050000000001,20.21562,348,64,233,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,980.0,3.538,34.883,1.0739,20.21675,342,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,984.0,3.537,34.883,1.0739359999999998,20.215,353,61,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,988.0,3.531,34.882,1.0741139999999998,20.21063,366,63,235,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,992.1,3.525,34.882,1.074278,20.20843,348,63,234,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,994.4,3.525,34.882,nan,nan,nan,nan,nan,nan,nan,nan
