datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-03 07:16:05,52.7511,-36.9671,436.0,4.136,34.896,1.0551370000000002,20.4992,370,67,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,438.0,4.14,34.897,1.0550069999999998,20.50775,389,63,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,440.0,4.148,34.899,1.0547970000000002,20.512,367,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,442.0,4.168,34.902,1.054223,20.5126,391,67,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,444.0,4.167,34.902,1.054259,20.5114,366,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,446.0,4.166,34.902,1.054307,20.5074,369,64,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,448.0,4.167,34.902,1.054313,20.4986,375,65,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,450.0,4.157,34.903,1.0546419999999999,20.494,366,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,452.0,4.146,34.902,1.0549529999999998,20.48625,360,64,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,454.0,4.133,34.9,1.055295,20.4832,367,67,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,456.0,4.127,34.9,1.0554800000000002,20.484,368,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,458.0,4.125,34.9,1.055542,20.482,362,65,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,460.0,4.126,34.901,1.055494,20.4796,361,67,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,462.0,4.138,34.903,1.055209,20.4695,364,63,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,464.0,4.118,34.902,1.055774,20.4618,377,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,466.0,4.088,34.898,1.056734,20.4544,377,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,468.0,4.069,34.897,1.0572370000000002,20.453,370,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,470.0,4.06,34.896,1.057502,20.452,378,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,472.0,4.064,34.898,1.057356,20.4562,360,65,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,474.0,4.07,34.9,1.057194,20.45925,371,67,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,476.0,4.073,34.901,1.0571139999999999,20.46,360,64,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,478.0,4.075,34.901,1.057073,20.4606,366,68,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,480.0,4.076,34.901,1.0570270000000002,20.4618,362,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,482.0,4.075,34.901,1.057076,20.462,371,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,484.0,4.075,34.901,1.0570780000000002,20.464,374,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,486.0,4.075,34.901,1.0570909999999998,20.462,358,67,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,488.0,4.075,34.901,1.05709,20.4646,361,67,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,490.0,4.081,34.903,1.0569359999999999,20.4606,364,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,492.0,4.083,34.904,1.056914,20.4572,358,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,494.0,4.071,34.903,1.0572750000000002,20.4528,362,64,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,496.0,4.062,34.902,1.0575420000000002,20.452,358,67,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,498.0,4.054,34.901,1.0577390000000002,20.4476,358,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,500.0,4.055,34.901,1.0577260000000002,20.444,356,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,504.0,4.028,34.899,1.0585270000000002,20.4336,364,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,508.0,4.022,34.899,1.05871,20.433,397,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,512.0,4.009,34.899,1.0591059999999999,20.4312,358,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,516.0,4.011,34.9,1.0590510000000002,20.43333,363,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,520.0,4.02,34.901,1.058789,20.4281,359,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,524.0,3.995,34.899,1.0595409999999998,20.42666,362,66,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,528.0,3.994,34.899,1.0595029999999999,20.43311,372,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,532.0,4.015,34.903,1.0588899999999999,20.4471,367,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,536.0,4.032,34.906,1.058363,20.45922,354,64,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,540.0,4.062,34.911,1.057557,20.45789,354,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,544.0,4.044,34.91,1.0581209999999999,20.4506,359,65,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,548.0,4.039,34.91,1.0582799999999999,20.442,360,67,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,552.0,4.02,34.908,1.058913,20.42322,353,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,556.0,3.968,34.902,1.0603989999999999,20.41422,360,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,560.0,3.96,34.901,1.060679,20.411,356,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,564.0,3.952,34.901,1.0609199999999999,20.40911,355,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,568.0,3.941,34.901,1.061261,20.40622,393,63,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,572.0,3.938,34.9,1.061325,20.40778,356,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,576.0,3.941,34.901,1.061254,20.40763,356,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,580.0,3.937,34.9,1.061375,20.40378,366,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,584.0,3.929,34.9,1.061645,20.401,362,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,588.0,3.923,34.9,1.0618189999999998,20.399,351,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,592.0,3.916,34.899,1.0620500000000002,20.39389,382,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,596.0,3.904,34.898,1.062385,20.39288,353,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,600.0,3.9,34.898,1.06251,20.39512,383,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,604.0,3.899,34.899,1.062526,20.39489,358,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,608.0,3.902,34.899,1.062456,20.39325,351,63,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,612.0,3.897,34.899,1.062615,20.39487,354,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,616.0,3.893,34.899,1.062719,20.39325,352,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,620.0,3.89,34.899,1.062815,20.39225,355,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,624.0,3.888,34.899,1.062871,20.39233,361,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,628.0,3.887,34.9,1.062922,20.3947,360,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,632.0,3.886,34.901,1.0629369999999998,20.3944,352,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,636.0,3.882,34.9,1.0630670000000002,20.394,360,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,640.0,3.881,34.9,1.063119,20.3935,369,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,644.0,3.878,34.9,1.0631979999999999,20.3905,389,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,648.0,3.876,34.9,1.063262,20.38909,357,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,652.0,3.868,34.899,1.0635270000000001,20.38233,364,65,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,656.0,3.855,34.898,1.0639129999999999,20.3789,347,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,660.0,3.845,34.897,1.0642230000000001,20.3779,358,66,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,664.0,3.843,34.897,1.0642740000000002,20.37811,368,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,668.0,3.841,34.897,1.06432,20.3794,349,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,672.0,3.841,34.897,1.0643410000000002,20.38,347,63,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,676.0,3.84,34.897,1.064368,20.38067,352,64,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,680.0,3.84,34.897,1.064371,20.38289,361,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,684.0,3.839,34.897,1.0644049999999998,20.38144,354,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,688.0,3.838,34.897,1.0644300000000002,20.38211,347,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,692.0,3.837,34.897,1.064463,20.38522,343,63,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,696.0,3.838,34.898,1.064447,20.38667,361,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,700.0,3.841,34.899,1.0643829999999999,20.38488,347,64,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,704.0,3.835,34.899,1.0645730000000002,20.385,349,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,708.0,3.828,34.898,1.0647829999999998,20.38544,350,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,712.0,3.83,34.899,1.064721,20.38644,348,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,716.0,3.829,34.899,1.0647769999999999,20.387,345,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,720.0,3.829,34.899,1.0647859999999998,20.38244,350,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,724.0,3.822,34.899,1.0650240000000002,20.37275,753,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,728.0,3.799,34.896,1.065681,20.36544,346,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,732.0,3.785,34.895,1.066109,20.36133,355,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,736.0,3.78,34.895,1.066278,20.3585,380,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,740.0,3.77,34.894,1.066585,20.35489,352,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,744.0,3.761,34.893,1.066836,20.35375,403,64,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,748.0,3.759,34.893,1.0668959999999998,20.35311,344,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,752.0,3.758,34.893,1.0669520000000001,20.354,348,63,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,756.0,3.757,34.894,1.0669909999999998,20.35513,348,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,759.9,3.759,34.894,1.066939,20.3555,346,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,764.0,3.754,34.893,1.0671110000000001,20.34945,345,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,768.0,3.743,34.892,1.067427,20.34625,356,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,772.0,3.735,34.892,1.067654,20.34725,352,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,776.0,3.734,34.892,1.0677020000000002,20.34575,376,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,780.0,3.729,34.892,1.0678420000000002,20.34587,351,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,784.0,3.728,34.892,1.067875,20.34575,417,66,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,788.0,3.726,34.892,1.067955,20.34287,359,65,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,792.0,3.717,34.891,1.068225,20.34125,348,65,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,796.0,3.71,34.891,1.0684330000000002,20.34089,354,63,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,800.1,3.708,34.891,1.068492,20.3414,373,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,804.0,3.707,34.891,1.068524,20.3417,371,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,808.0,3.706,34.891,1.068571,20.34155,355,64,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,812.0,3.701,34.891,1.068746,20.3419,349,64,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,816.0,3.698,34.891,1.0688399999999998,20.3402,363,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,820.0,3.692,34.89,1.069001,20.3382,350,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,824.0,3.683,34.89,1.0692750000000002,20.3351,353,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,828.0,3.68,34.889,1.069375,20.3365,357,63,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,832.0,3.683,34.89,1.069302,20.3384,347,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,836.0,3.678,34.889,1.069458,20.3353,346,63,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,840.0,3.673,34.889,1.069611,20.33245,350,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,844.0,3.671,34.889,1.0696789999999998,20.3304,360,63,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,848.0,3.667,34.889,1.069791,20.3272,349,63,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,852.0,3.665,34.888,1.069862,20.32522,364,63,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,856.0,3.66,34.888,1.069998,20.3255,361,63,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,860.0,3.657,34.888,1.0700850000000002,20.32444,345,63,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,864.0,3.653,34.888,1.070214,20.324,348,65,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,868.0,3.648,34.887,1.070382,20.3234,347,64,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,872.0,3.646,34.887,1.070433,20.32678,342,64,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,876.0,3.647,34.888,1.0704069999999999,20.3313,349,65,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,880.0,3.649,34.888,1.0703269999999998,20.33833,340,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,884.0,3.658,34.89,1.070068,20.34922,343,64,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,888.0,3.662,34.891,1.0699489999999998,20.34967,399,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,892.0,3.662,34.891,1.069998,20.3434,354,64,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,896.0,3.646,34.889,1.0704600000000002,20.34556,346,63,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,900.0,3.646,34.889,1.0704669999999998,20.35711,338,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,904.0,3.655,34.892,1.0701679999999998,20.3782,395,63,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,908.0,3.663,34.893,1.069944,20.38245,349,63,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,912.0,3.663,34.893,1.0699550000000002,20.37711,341,63,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,916.0,3.655,34.892,1.070233,20.36711,343,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,920.0,3.649,34.892,1.0704280000000002,20.35611,341,62,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,924.0,3.631,34.89,1.070979,20.34522,339,63,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,928.0,3.625,34.889,1.071136,20.346,341,64,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,932.0,3.625,34.889,1.071152,20.34122,353,62,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,936.0,3.624,34.889,1.0712510000000002,20.32978,348,64,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,940.0,3.6,34.886,1.0719500000000002,20.31767,339,63,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,944.0,3.593,34.885,1.072158,20.31533,342,62,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,948.0,3.592,34.885,1.0721669999999999,20.3155,346,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,952.0,3.591,34.885,1.0722230000000001,20.31311,345,64,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,956.0,3.586,34.885,1.072355,20.31189,350,63,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,960.0,3.58,34.884,1.072553,20.31089,341,65,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,964.0,3.579,34.884,1.072581,20.31063,340,63,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,968.0,3.577,34.884,1.072661,20.31189,341,63,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,972.0,3.577,34.884,1.072654,20.31475,338,63,236,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,976.0,3.577,34.885,1.072667,20.31478,344,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,980.0,3.574,34.884,1.072759,20.3185,352,63,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,984.0,3.571,34.884,1.0728469999999999,20.32189,350,64,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,987.4,3.571,34.884,1.0728680000000002,20.3215,350,64,237,nan,nan,nan
