datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-29 07:15:57,53.6998,-39.3571,436.0,3.814,34.884,1.0651989999999998,20.1482,377,67,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,438.0,3.812,34.883,1.065271,20.1474,382,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,440.0,3.809,34.883,1.065356,20.1478,392,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,442.0,3.808,34.883,1.06541,20.1438,486,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,444.0,3.803,34.883,1.065559,20.1454,404,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,446.0,3.8,34.883,1.065651,20.1456,379,67,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,448.0,3.799,34.883,1.065665,20.14525,379,65,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,450.0,3.798,34.883,1.0656819999999998,20.145,381,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,452.0,3.795,34.883,1.065791,20.1442,386,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,454.0,3.795,34.884,1.0657860000000001,20.147,386,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,456.0,3.795,34.884,1.0657809999999999,20.1492,386,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,458.0,3.796,34.884,1.0657800000000002,20.1476,386,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,459.9,3.795,34.884,1.065788,20.1498,385,66,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,462.0,3.795,34.884,1.0658189999999998,20.1484,385,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,464.0,3.792,34.884,1.0658940000000001,20.149,388,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,466.0,3.787,34.884,1.0660470000000002,20.1472,382,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,468.0,3.783,34.884,1.066166,20.149,390,67,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,470.0,3.782,34.884,1.0661990000000001,20.148,386,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,472.0,3.782,34.884,1.066205,20.15075,384,65,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,474.0,3.781,34.884,1.0662250000000002,20.1512,397,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,476.0,3.78,34.884,1.0662859999999998,20.1498,391,65,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,478.0,3.775,34.884,1.0664120000000001,20.1506,393,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,480.0,3.774,34.884,1.066436,20.155,388,67,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,482.0,3.772,34.884,1.0665140000000002,20.1554,390,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,484.0,3.77,34.885,1.0665550000000001,20.156,394,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,486.0,3.771,34.885,1.0665490000000002,20.1585,392,65,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,488.0,3.771,34.885,1.066531,20.16,386,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,490.0,3.771,34.885,1.0665399999999998,20.15825,393,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,492.0,3.768,34.886,1.06664,20.16,400,67,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,494.0,3.766,34.886,1.0666820000000001,20.1608,391,66,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,496.0,3.766,34.886,1.0666920000000002,20.16225,394,66,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,498.0,3.765,34.886,1.0667330000000002,20.1636,386,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,500.0,3.764,34.886,1.066748,20.1635,388,65,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,504.0,3.764,34.887,1.0667740000000001,20.16411,401,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,508.0,3.762,34.887,1.066837,20.16489,404,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,512.0,3.759,34.887,1.0669080000000002,20.16633,428,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,516.0,3.758,34.887,1.0669590000000002,20.16644,401,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,520.0,3.755,34.887,1.067043,20.16755,391,66,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,524.0,3.753,34.888,1.067117,20.16945,391,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,528.0,3.751,34.888,1.067174,20.16656,399,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,532.0,3.745,34.887,1.067392,20.16413,390,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,536.0,3.742,34.887,1.06745,20.16689,396,62,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,540.0,3.741,34.888,1.0675029999999999,20.16545,399,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,544.0,3.736,34.888,1.067663,20.16478,392,65,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,548.0,3.732,34.888,1.06779,20.16225,389,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,552.0,3.727,34.888,1.067924,20.16267,399,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,556.0,3.726,34.888,1.067955,20.16367,399,65,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,560.0,3.724,34.888,1.0680239999999999,20.1625,387,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,564.0,3.719,34.888,1.068196,20.162,397,65,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,568.0,3.715,34.888,1.0683159999999998,20.16175,389,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,572.0,3.712,34.888,1.068403,20.16044,395,65,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,576.0,3.708,34.888,1.0685410000000002,20.16225,447,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,580.0,3.705,34.887,1.068632,20.15755,398,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,584.0,3.7,34.887,1.068775,20.155,394,66,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,588.0,3.694,34.887,1.068956,20.15413,384,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,592.0,3.689,34.886,1.069127,20.153,384,66,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,596.0,3.684,34.886,1.069258,20.15063,385,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,600.0,3.682,34.886,1.0693480000000002,20.15075,382,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,604.0,3.679,34.886,1.069432,20.15,382,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,608.0,3.678,34.886,1.0694469999999998,20.15062,386,63,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,612.0,3.678,34.886,1.0694620000000001,20.15125,389,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,616.0,3.677,34.886,1.0695109999999999,20.14687,380,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,620.0,3.672,34.886,1.0696629999999998,20.143,383,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,624.0,3.665,34.885,1.0698850000000002,20.13962,377,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,628.0,3.66,34.885,1.0700349999999998,20.14325,381,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,632.0,3.658,34.886,1.0700980000000002,20.14562,386,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,636.0,3.66,34.886,1.070027,20.1445,394,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,640.0,3.655,34.886,1.070169,20.1405,378,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,644.1,3.648,34.885,1.070405,20.13825,377,62,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,648.1,3.641,34.885,1.0705969999999998,20.1384,374,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,652.0,3.642,34.885,1.0705939999999998,20.139,376,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,656.0,3.642,34.885,1.070601,20.1374,377,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,660.0,3.637,34.885,1.0707620000000002,20.1356,375,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,664.0,3.63,34.884,1.0709620000000002,20.1343,370,62,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,668.0,3.628,34.884,1.071031,20.1324,382,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,672.0,3.624,34.884,1.0711460000000002,20.1319,374,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,676.0,3.623,34.884,1.071167,20.13011,386,65,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,680.0,3.622,34.884,1.0712000000000002,20.1314,374,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,684.0,3.618,34.884,1.071342,20.1287,375,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,688.0,3.612,34.883,1.071536,20.129,374,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,692.0,3.606,34.883,1.071688,20.129,366,65,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,696.0,3.605,34.883,1.071736,20.1313,372,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,700.0,3.603,34.883,1.0717789999999998,20.13367,373,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,704.0,3.601,34.883,1.0718239999999999,20.1403,367,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,708.0,3.607,34.884,1.0716580000000002,20.14967,364,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,711.9,3.612,34.885,1.0715020000000002,20.15767,364,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,716.0,3.613,34.885,1.071478,20.1612,381,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,720.0,3.613,34.886,1.0714860000000002,20.16411,361,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,724.0,3.609,34.885,1.0715819999999998,20.168,377,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,728.0,3.612,34.886,1.0715059999999998,20.17822,372,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,732.0,3.616,34.887,1.0713720000000002,20.18422,364,63,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,736.0,3.617,34.887,1.071355,20.18511,363,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,740.0,3.616,34.887,1.071411,20.18544,358,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,744.0,3.613,34.887,1.071476,20.18687,364,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,748.0,3.615,34.887,1.0714320000000002,20.18745,360,63,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,752.0,3.615,34.887,1.0714489999999999,20.18637,360,63,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,756.0,3.61,34.887,1.0715819999999998,20.18863,360,64,236,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,760.0,3.611,34.887,1.0715720000000002,20.18838,369,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,764.0,3.611,34.887,1.0715849999999998,20.18413,361,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,768.0,3.606,34.886,1.071717,20.178,362,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,772.0,3.6,34.886,1.071913,20.17287,358,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,776.0,3.595,34.885,1.07206,20.16812,363,63,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,780.0,3.592,34.885,1.0721530000000001,20.16813,357,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,784.0,3.591,34.885,1.072197,20.16563,360,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,788.1,3.588,34.884,1.0722749999999999,20.16456,388,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,792.0,3.585,34.884,1.072371,20.1619,369,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,796.0,3.583,34.884,1.0724390000000001,20.15973,360,62,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,800.0,3.58,34.884,1.072515,20.1587,359,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,804.0,3.577,34.883,1.072641,20.15355,361,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,808.0,3.569,34.883,1.072883,20.1484,360,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,812.0,3.566,34.882,1.072962,20.1474,358,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,816.0,3.563,34.882,1.073057,20.1461,367,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,820.0,3.562,34.882,1.073095,20.1445,360,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,824.0,3.558,34.882,1.0731989999999998,20.1422,368,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,828.0,3.557,34.881,1.073242,20.14222,366,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,832.0,3.556,34.881,1.073289,20.1402,366,63,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,836.0,3.554,34.881,1.0733329999999999,20.14067,369,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,840.0,3.552,34.881,1.073397,20.1383,359,63,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,844.0,3.548,34.881,1.073524,20.13744,366,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,848.0,3.546,34.881,1.073575,20.13644,358,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,852.0,3.543,34.881,1.0736599999999998,20.13589,368,63,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,856.0,3.542,34.88,1.0736919999999999,20.1336,375,62,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,860.0,3.542,34.88,1.0737100000000002,20.13611,361,64,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,864.0,3.542,34.88,1.073725,20.135,361,63,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,868.0,3.541,34.88,1.0737549999999998,20.13744,361,63,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,872.0,3.539,34.88,1.0737839999999998,20.13589,367,65,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,876.0,3.536,34.88,1.0738880000000002,20.13713,365,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,879.9,3.535,34.88,1.073921,20.14244,361,63,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,884.0,3.536,34.88,1.0738850000000002,20.148,361,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,888.0,3.538,34.881,1.0738120000000002,20.15512,364,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,892.0,3.541,34.881,1.0737390000000002,20.15978,365,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,896.0,3.541,34.881,1.073731,20.16413,362,65,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,900.0,3.543,34.882,1.073683,20.17133,362,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,904.0,3.546,34.882,1.073607,20.17337,359,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,908.0,3.546,34.883,1.07361,20.17462,360,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,912.0,3.544,34.882,1.0736599999999998,20.17645,360,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,916.0,3.543,34.882,1.0737160000000001,20.17512,360,63,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,920.0,3.542,34.882,1.0737199999999998,20.17763,364,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,924.0,3.541,34.882,1.073763,20.17767,366,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,928.0,3.541,34.882,1.073776,20.17763,360,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,932.0,3.54,34.882,1.073807,20.17725,359,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,936.0,3.537,34.882,1.073897,20.17488,358,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,940.0,3.536,34.882,1.073925,20.17388,365,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,944.0,3.533,34.882,1.074023,20.17233,361,62,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,948.0,3.531,34.881,1.074097,20.17788,364,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,952.0,3.532,34.882,1.074036,20.18438,357,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,956.0,3.533,34.882,1.0740319999999999,20.18325,368,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,960.0,3.53,34.882,1.074113,20.18225,360,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,964.0,3.529,34.882,1.0741489999999998,20.18225,361,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,968.0,3.529,34.882,1.074172,20.18287,360,65,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,972.0,3.528,34.882,1.074207,20.185,362,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,975.9,3.527,34.882,1.0742340000000001,20.18637,361,62,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,980.0,3.527,34.882,1.074239,20.18825,364,62,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,984.0,3.527,34.882,1.0742409999999998,20.19125,359,65,236,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,988.1,3.527,34.882,1.07424,20.19367,374,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,991.9,3.526,34.882,1.0742539999999998,20.19467,362,65,235,nan,nan,nan
