datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-18 07:15:14,54.0554,-36.1419,434.0,4.514,34.919,1.043581,20.69,394,67,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,436.0,4.505,34.918,1.0438589999999999,20.6872,381,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,438.0,4.494,34.918,1.0442,20.6838,400,68,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,440.0,4.493,34.918,1.044241,20.6812,382,68,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,442.0,4.483,34.918,1.0445630000000001,20.679,399,67,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,444.0,4.476,34.917,1.044762,20.6775,390,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,446.0,4.47,34.917,1.0449220000000001,20.6788,377,65,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,448.0,4.466,34.918,1.045054,20.6782,377,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,450.0,4.466,34.918,1.0450629999999999,20.6765,375,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,452.0,4.464,34.919,1.0451519999999999,20.6726,385,63,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,454.0,4.456,34.918,1.045446,20.6708,389,67,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,456.0,4.447,34.918,1.0456949999999998,20.66775,390,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,458.0,4.435,34.917,1.04604,20.665,389,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,460.0,4.426,34.917,1.0463239999999998,20.6636,396,65,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,462.0,4.421,34.917,1.046471,20.66125,384,67,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,464.0,4.417,34.917,1.0466030000000002,20.6546,382,67,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,466.0,4.408,34.917,1.046917,20.65175,465,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,468.0,4.385,34.917,1.0475500000000002,20.6482,377,68,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,470.0,4.379,34.916,1.0477340000000002,20.64825,438,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,472.0,4.375,34.916,1.0478589999999999,20.6442,392,67,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,474.0,4.372,34.916,1.0479660000000002,20.64275,587,67,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,476.0,4.368,34.915,1.0481060000000002,20.6382,376,65,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,478.0,4.361,34.915,1.048355,20.628,383,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,480.0,4.339,34.914,1.048997,20.6265,401,65,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,482.0,4.327,34.914,1.049331,20.628,376,67,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,484.0,4.326,34.914,1.049359,20.622,397,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,486.0,4.324,34.913,1.0494210000000002,20.6178,395,65,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,488.0,4.313,34.913,1.049792,20.6144,466,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,490.0,4.297,34.913,1.050242,20.61325,378,68,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,492.0,4.293,34.913,1.050335,20.6104,375,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,494.0,4.291,34.912,1.050418,20.61275,386,68,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,496.0,4.285,34.912,1.050615,20.609,380,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,498.0,4.274,34.912,1.0509050000000002,20.6075,381,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,500.0,4.273,34.912,1.050942,20.6074,402,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,504.0,4.271,34.912,1.05104,20.60822,389,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,508.0,4.267,34.913,1.051148,20.60955,385,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,512.0,4.267,34.914,1.05117,20.60875,399,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,516.0,4.269,34.918,1.0511720000000002,20.60478,385,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,520.0,4.252,34.917,1.051676,20.59922,379,65,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,524.0,4.245,34.916,1.051891,20.59625,386,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,528.0,4.228,34.915,1.0523989999999999,20.59233,388,65,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,532.0,4.22,34.915,1.0526529999999998,20.59167,386,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,536.0,4.218,34.915,1.052749,20.587,384,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,540.0,4.208,34.914,1.053083,20.57767,385,68,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,544.0,4.181,34.912,1.053893,20.565,380,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,548.0,4.163,34.911,1.054458,20.55011,382,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,552.0,4.14,34.909,1.0551810000000001,20.53834,399,65,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,556.0,4.112,34.906,1.0559759999999998,20.53212,393,67,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,560.0,4.1,34.906,1.05633,20.532,393,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,564.0,4.097,34.906,1.056407,20.5305,397,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,568.0,4.092,34.906,1.056581,20.52567,928,66,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,572.0,4.084,34.906,1.0568469999999999,20.52087,398,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,576.0,4.067,34.906,1.057341,20.51711,400,68,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,580.0,4.059,34.906,1.0575739999999998,20.518,396,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,584.0,4.06,34.906,1.0575739999999998,20.51812,389,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,588.0,4.058,34.906,1.05762,20.51678,404,66,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,592.0,4.056,34.906,1.0577070000000002,20.51725,415,66,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,596.0,4.054,34.906,1.057789,20.515,388,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,600.0,4.047,34.906,1.057989,20.5094,391,66,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,604.0,4.04,34.905,1.058258,20.49164,417,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,608.0,3.995,34.901,1.0596,20.4814,400,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,612.0,3.989,34.901,1.059758,20.48145,389,66,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,616.0,3.979,34.9,1.0600610000000001,20.4793,390,67,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,620.0,3.974,34.9,1.0602179999999999,20.4806,396,66,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,624.0,3.971,34.9,1.060301,20.47978,407,66,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,628.0,3.969,34.9,1.0603950000000002,20.4776,396,66,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,632.0,3.962,34.9,1.0606179999999998,20.475,392,67,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,636.0,3.957,34.9,1.0607790000000001,20.4699,398,66,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,640.0,3.944,34.899,1.061182,20.46289,392,66,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,644.0,3.937,34.899,1.0613769999999998,20.46066,393,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,648.0,3.931,34.898,1.0615459999999999,20.45867,575,67,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,652.0,3.927,34.898,1.0616690000000002,20.45711,384,64,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,656.0,3.923,34.898,1.0618210000000001,20.45489,382,66,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,660.0,3.919,34.898,1.061944,20.45055,393,66,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,664.0,3.914,34.897,1.062113,20.44845,388,66,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,668.0,3.907,34.897,1.062309,20.44233,382,64,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,672.0,3.902,34.896,1.062497,20.43967,387,65,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,676.0,3.896,34.895,1.06269,20.43225,380,66,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,680.0,3.883,34.895,1.063065,20.42622,382,66,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,684.0,3.868,34.894,1.0634990000000002,20.42056,421,65,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,688.0,3.865,34.894,1.0635949999999998,20.42033,420,64,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,692.0,3.863,34.894,1.0636700000000001,20.41888,393,66,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,696.0,3.859,34.893,1.063793,20.415,386,65,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,700.0,3.853,34.893,1.063984,20.41322,391,64,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,704.0,3.85,34.892,1.0640969999999998,20.41163,389,66,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,708.0,3.848,34.892,1.064143,20.40963,380,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,712.0,3.844,34.892,1.06425,20.40612,386,66,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,716.0,3.832,34.892,1.064609,20.40275,384,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,720.0,3.829,34.892,1.064708,20.40156,380,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,724.0,3.827,34.891,1.0648110000000002,20.3985,384,64,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,728.0,3.821,34.891,1.0649899999999999,20.39675,377,67,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,732.0,3.815,34.891,1.0651609999999998,20.39525,381,66,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,736.0,3.811,34.891,1.06527,20.39587,388,65,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,740.0,3.809,34.891,1.0653350000000001,20.39725,387,65,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,744.0,3.809,34.891,1.065344,20.39929,374,65,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,748.0,3.809,34.891,1.0653350000000001,20.40212,378,64,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,752.0,3.806,34.891,1.065429,20.4025,377,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,756.0,3.805,34.891,1.06547,20.401,435,67,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,760.0,3.804,34.891,1.065502,20.40175,390,64,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,764.0,3.797,34.891,1.0657109999999999,20.39914,376,66,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,768.0,3.794,34.891,1.065817,20.40075,380,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,772.0,3.794,34.891,1.065817,20.4035,376,66,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,776.0,3.793,34.892,1.0658340000000002,20.404,482,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,780.0,3.791,34.892,1.0659040000000002,20.40413,376,64,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,784.0,3.79,34.892,1.065954,20.40375,379,64,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,788.0,3.784,34.892,1.066116,20.40313,374,65,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,792.0,3.78,34.892,1.0662500000000001,20.404,388,64,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,796.0,3.777,34.892,1.0663399999999998,20.40263,375,66,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,800.0,3.774,34.892,1.06642,20.40462,376,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,804.1,3.773,34.892,1.0664600000000002,20.40656,376,64,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,808.0,3.772,34.892,1.0664850000000001,20.40582,367,64,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,812.0,3.771,34.892,1.066545,20.4067,369,64,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,816.0,3.766,34.892,1.0666799999999999,20.4076,370,65,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,820.0,3.763,34.892,1.0667870000000002,20.4047,373,67,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,823.9,3.757,34.892,1.0669749999999998,20.4048,378,66,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,828.0,3.755,34.892,1.0670289999999998,20.4038,406,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,832.0,3.752,34.892,1.067129,20.4029,373,66,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,836.0,3.749,34.892,1.06723,20.40255,380,65,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,840.0,3.742,34.892,1.0674320000000002,20.4024,372,65,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,844.0,3.739,34.892,1.0675569999999999,20.4012,364,65,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,848.0,3.736,34.892,1.067624,20.40078,375,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,852.0,3.734,34.891,1.0676929999999998,20.3984,373,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,856.0,3.729,34.891,1.067875,20.3984,380,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,860.0,3.726,34.891,1.0679560000000001,20.39789,372,64,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,864.0,3.722,34.891,1.0680589999999999,20.3951,368,63,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,868.0,3.72,34.891,1.068155,20.3936,361,64,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,872.0,3.714,34.891,1.0683440000000002,20.39256,364,64,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,876.0,3.708,34.89,1.0685099999999998,20.3892,398,64,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,880.0,3.707,34.89,1.068543,20.38611,365,65,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,884.0,3.699,34.89,1.0687929999999999,20.3841,367,63,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,888.0,3.697,34.89,1.068863,20.386,371,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,892.0,3.695,34.89,1.068921,20.38367,370,65,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,896.0,3.693,34.89,1.068987,20.3788,375,66,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,900.0,3.687,34.889,1.069191,20.37722,361,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,904.0,3.686,34.889,1.0692179999999998,20.37589,370,64,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,908.0,3.683,34.889,1.0693169999999999,20.37089,402,65,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,912.0,3.674,34.888,1.0695770000000002,20.36578,382,65,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,916.0,3.667,34.888,1.0698029999999998,20.3598,359,67,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,920.0,3.662,34.888,1.069982,20.35211,362,65,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,924.0,3.654,34.887,1.0701960000000001,20.34778,360,65,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,928.0,3.652,34.887,1.07028,20.34789,364,65,234,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,932.0,3.651,34.887,1.070306,20.34644,384,66,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,936.0,3.648,34.887,1.070411,20.3464,368,64,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,940.0,3.646,34.887,1.0704699999999998,20.34745,365,64,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,944.0,3.644,34.887,1.0705360000000002,20.34533,356,63,234,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,948.0,3.642,34.887,1.070602,20.346,363,64,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,952.0,3.639,34.886,1.0706859999999998,20.34467,402,64,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,956.0,3.638,34.886,1.070735,20.34367,362,64,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,960.0,3.633,34.886,1.0709050000000002,20.342,362,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,964.0,3.631,34.886,1.0709629999999999,20.34011,357,63,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,968.0,3.627,34.886,1.071085,20.33678,408,64,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,972.0,3.627,34.886,1.0711,20.33522,362,65,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,976.0,3.623,34.885,1.0712329999999999,20.3325,371,64,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,980.0,3.619,34.885,1.0713599999999999,20.32755,377,64,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,984.0,3.614,34.885,1.07151,20.32556,370,64,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,988.0,3.611,34.884,1.071608,20.322,370,65,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,992.0,3.607,34.884,1.07172,20.32075,366,64,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,994.4,3.605,34.884,nan,nan,nan,nan,nan,nan,nan,nan
