datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-04 07:07:16,52.2185,-38.88,444.0,4.167,34.901,1.0542669999999998,20.477,361,67,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,446.0,4.168,34.902,1.054242,20.4755,353,64,242,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,448.0,4.167,34.902,1.054307,20.4685,360,66,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,450.0,4.163,34.902,1.054421,20.47125,361,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,452.0,4.157,34.902,1.054612,20.465,357,67,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,454.0,4.149,34.901,1.054847,20.4612,366,66,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,456.0,4.145,34.901,1.055034,20.453,354,65,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,458.0,4.133,34.9,1.055408,20.45175,354,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,460.0,4.122,34.899,1.055679,20.44825,360,63,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,462.0,4.115,34.899,1.0559020000000001,20.44575,356,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,464.0,4.11,34.899,1.056031,20.44225,360,64,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,466.0,4.109,34.898,1.0560800000000001,20.4375,353,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,468.0,4.108,34.898,1.05613,20.43575,358,67,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,470.0,4.094,34.898,1.056537,20.43025,354,68,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,472.0,4.089,34.897,1.0566849999999999,20.42525,358,65,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,474.0,4.081,34.896,1.056947,20.419,358,62,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,476.0,4.073,34.896,1.0572050000000002,20.4135,358,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,478.0,4.055,34.895,1.0576979999999998,20.41075,365,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,480.0,4.048,34.895,1.057902,20.4095,357,67,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,482.0,4.046,34.895,1.057944,20.40875,355,67,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,484.0,4.044,34.896,1.0580129999999999,20.408,352,66,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,486.0,4.043,34.896,1.058042,20.4085,352,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,488.0,4.042,34.896,1.0580690000000001,20.40725,370,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,490.0,4.041,34.896,1.0581049999999999,20.407,359,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,492.0,4.041,34.896,1.0581049999999999,20.412,358,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,494.0,4.041,34.896,1.0581209999999999,20.40875,357,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,496.0,4.04,34.896,1.058131,20.40667,355,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,498.0,4.039,34.896,1.0581749999999999,20.4075,353,65,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,500.0,4.036,34.896,1.05824,20.413,352,66,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,504.0,4.039,34.897,1.0581550000000002,20.41475,352,65,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,508.0,4.045,34.899,1.058005,20.41625,354,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,512.0,4.045,34.9,1.05802,20.41629,354,64,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,516.0,4.045,34.9,1.058017,20.4185,356,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,520.0,4.046,34.9,1.057979,20.42325,354,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,524.0,4.055,34.901,1.0577139999999998,20.42257,352,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,528.0,4.056,34.901,1.057737,20.41837,352,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,532.0,4.042,34.901,1.058157,20.41186,386,65,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,536.0,4.035,34.901,1.0583740000000001,20.40538,352,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,540.0,4.018,34.9,1.0588769999999998,20.39914,355,62,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,544.0,4.011,34.899,1.0591,20.3965,353,66,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,548.0,3.999,34.898,1.059462,20.391,352,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,552.0,3.992,34.898,1.0596830000000002,20.39086,352,64,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,556.0,3.997,34.899,1.059545,20.38713,354,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,560.0,3.975,34.898,1.060191,20.38362,351,66,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,564.0,3.973,34.898,1.060251,20.38228,350,64,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,568.0,3.969,34.898,1.0603729999999998,20.37988,349,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,572.0,3.964,34.897,1.06055,20.376,350,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,576.0,3.955,34.897,1.06081,20.3765,353,67,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,580.0,3.953,34.897,1.0608650000000002,20.37671,349,63,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,584.0,3.95,34.897,1.060982,20.37587,355,64,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,588.0,3.949,34.897,1.0610140000000001,20.37862,352,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,592.0,3.953,34.897,1.060889,20.37762,354,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,596.0,3.951,34.897,1.061013,20.37275,353,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,600.0,3.936,34.897,1.061484,20.36557,348,65,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,604.0,3.928,34.896,1.06167,20.36388,349,63,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,608.0,3.922,34.896,1.061867,20.35612,349,65,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,612.0,3.908,34.895,1.0622889999999998,20.35262,350,65,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,616.0,3.903,34.895,1.0624609999999999,20.34863,349,64,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,620.0,3.891,34.894,1.0628440000000001,20.3435,348,64,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,624.0,3.883,34.893,1.063091,20.33838,347,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,628.1,3.878,34.893,1.063256,20.33412,348,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,632.0,3.86,34.892,1.063787,20.33157,346,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,636.0,3.854,34.892,1.063958,20.33088,349,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,640.0,3.852,34.892,1.064013,20.3295,352,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,644.0,3.846,34.891,1.06421,20.32875,365,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,648.0,3.841,34.891,1.0643470000000002,20.32788,348,62,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,652.0,3.838,34.891,1.0644390000000001,20.327,347,62,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,656.0,3.836,34.891,1.064514,20.32738,348,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,660.0,3.834,34.891,1.064581,20.32788,347,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,664.0,3.832,34.891,1.064632,20.32763,349,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,668.0,3.827,34.891,1.0648209999999998,20.32725,346,64,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,672.0,3.82,34.891,1.0650089999999999,20.32437,348,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,676.0,3.815,34.892,1.065153,20.32463,350,65,234,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,680.0,3.814,34.891,1.065179,20.3255,346,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,684.0,3.811,34.892,1.065293,20.32555,344,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,688.0,3.807,34.892,1.0654149999999998,20.32644,356,66,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,692.0,3.804,34.892,1.0654940000000002,20.3262,347,63,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,696.0,3.803,34.892,1.065537,20.3257,344,65,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,700.0,3.802,34.892,1.065559,20.32673,344,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,704.0,3.801,34.892,1.065601,20.3252,342,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,708.0,3.797,34.892,1.065741,20.3243,365,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,712.0,3.788,34.892,1.066011,20.32378,346,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,716.0,3.785,34.892,1.06608,20.3246,344,65,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,720.0,3.783,34.892,1.066154,20.3255,346,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,724.0,3.779,34.892,1.0662790000000002,20.3255,351,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,728.0,3.773,34.892,1.066468,20.3244,343,64,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,732.0,3.771,34.892,1.0665239999999998,20.3254,342,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,736.0,3.77,34.892,1.0665499999999999,20.3268,342,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,740.0,3.771,34.892,1.066525,20.32745,342,63,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,744.0,3.771,34.892,1.0665339999999999,20.3285,342,63,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,748.0,3.771,34.893,1.066547,20.329,343,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,752.0,3.767,34.892,1.0666600000000002,20.3281,344,63,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,756.0,3.764,34.892,1.066761,20.3271,343,62,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,760.0,3.762,34.892,1.0668289999999998,20.32611,347,62,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,764.0,3.759,34.891,1.0669309999999999,20.3263,348,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,768.0,3.754,34.891,1.0670639999999998,20.32367,342,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,772.0,3.75,34.891,1.067202,20.3234,345,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,776.0,3.744,34.89,1.0673949999999999,20.32278,342,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,780.0,3.742,34.891,1.06744,20.32489,349,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,784.0,3.743,34.891,1.0674489999999999,20.3244,345,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,788.0,3.737,34.891,1.0676160000000001,20.32367,348,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,792.0,3.73,34.89,1.0678580000000002,20.31945,339,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,796.0,3.725,34.89,1.0679750000000001,20.31922,344,63,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,800.0,3.721,34.89,1.0681129999999999,20.31689,342,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,804.0,3.716,34.889,1.068264,20.31433,345,65,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,808.0,3.709,34.889,1.0684900000000002,20.31578,346,62,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,812.0,3.706,34.889,1.0685609999999999,20.31389,344,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,816.0,3.706,34.889,1.068597,20.313,346,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,820.0,3.702,34.889,1.068721,20.3145,347,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,824.0,3.7,34.889,1.068765,20.31433,340,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,828.0,3.698,34.889,1.068828,20.314,343,65,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,832.0,3.694,34.889,1.068949,20.31233,338,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,836.0,3.689,34.888,1.069108,20.31125,344,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,840.0,3.686,34.888,1.0692179999999998,20.30989,342,62,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,844.0,3.68,34.888,1.0693890000000001,20.30863,353,64,234,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,848.0,3.675,34.887,1.069557,20.30778,340,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,852.0,3.672,34.887,1.0696560000000002,20.30563,339,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,856.0,3.668,34.887,1.069747,20.30425,340,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,860.0,3.665,34.887,1.0698409999999998,20.30633,338,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,864.0,3.664,34.887,1.0698919999999998,20.30725,338,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,868.0,3.663,34.887,1.0699290000000001,20.30787,343,65,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,872.0,3.661,34.887,1.0699999999999998,20.30525,336,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,876.1,3.655,34.887,1.070166,20.3065,339,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,880.1,3.65,34.887,1.0703070000000001,20.3042,344,65,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,884.0,3.649,34.887,1.070341,20.3044,337,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,888.0,3.648,34.886,1.070385,20.3046,338,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,892.0,3.647,34.886,1.070423,20.3042,343,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,896.0,3.645,34.886,1.0704690000000001,20.3052,338,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,900.0,3.644,34.886,1.0705200000000001,20.304,338,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,904.0,3.643,34.886,1.070538,20.3064,339,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,908.0,3.642,34.886,1.0705900000000002,20.3076,340,65,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,912.0,3.64,34.886,1.070653,20.30667,340,63,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,916.0,3.638,34.886,1.070725,20.3052,337,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,920.0,3.635,34.886,1.070815,20.30456,343,64,234,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,924.0,3.631,34.886,1.0709499999999998,20.3034,343,63,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,928.0,3.627,34.885,1.0710570000000001,20.30411,342,63,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,932.0,3.625,34.885,1.0711210000000002,20.30156,336,63,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,936.0,3.623,34.885,1.071174,20.3,337,62,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,940.0,3.622,34.885,1.0712169999999999,20.30056,340,64,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,944.0,3.621,34.884,1.071269,20.29889,359,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,948.0,3.617,34.884,1.0713940000000002,20.29678,337,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,952.0,3.611,34.884,1.0715819999999998,20.2963,342,64,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,956.0,3.61,34.884,1.0715949999999999,20.30055,337,63,234,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,960.0,3.615,34.884,1.0714670000000002,20.30211,342,62,234,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,964.0,3.615,34.884,1.0714800000000002,20.30367,342,64,234,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,968.0,3.613,34.884,1.071532,20.30145,342,64,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,972.0,3.611,34.884,1.0716,20.30011,340,63,235,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,976.0,3.608,34.884,1.0716899999999998,20.29733,339,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,980.0,3.607,34.884,1.0717430000000001,20.29733,341,63,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,984.0,3.601,34.883,1.0719159999999999,20.296,341,63,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,987.7,3.601,34.883,1.071917,20.29225,342,63,238,nan,nan,nan
